﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(81400) Medical Surgical Supplies & Equipment,(id:41900) TAP,NHS SUPPLY CHAIN ( CAPITAL FUND ONLY),id:14148808  ,3896.24
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41905) TAP,MEDTRONIC LTD,id:14144129 ,1296.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(84500) Establishment,(id:41906) TAP,CDP  PRINT MANAGEMENT,id:14178052  ,   6.20
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41906) TAP,VERATHON MEDICAL UK LTD,id:14142725 , 648.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41906) TAP,VERATHON MEDICAL UK LTD,id:14168525 ,1296.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336    , 612.20
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14093474    , 125.93
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034    , 134.59
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82600) Uniforms & Clothing,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034    , 102.96
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81255) Medical Surgical Supplies & Equipment,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034 ,   1.25
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81255) Medical Surgical Supplies & Equipment,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556 ,   1.56
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336   , 184.35
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13990034 ,1504.51
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82600) Uniforms & Clothing,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14093474    ,  12.07
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82600) Uniforms & Clothing,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556    ,  11.52
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81230) Medical Surgical Supplies & Equipment,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574 , 632.39
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81230) Medical Surgical Supplies & Equipment,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574,  39.12
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82800) Bedding & Linen,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574  ,  94.18
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(83400) Office Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336  ,  31.86
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14143738, 686.04
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14146406,2177.93
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574    , 884.14
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81550) X Ray Equipment Purchase,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14093474    , 116.40
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(82700) Uniforms & Clothing,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14109556    ,  77.93
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(84500) Establishment,(id:41916) TAP,CDP  PRINT MANAGEMENT,id:14178052  ,  10.80
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(84500) Establishment,(id:41916) TAP,CDP  PRINT MANAGEMENT,id:14178055  ,   7.20
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81100) Dressings,(id:41916) TAP,ELIS UK LIMITED,id:14099135  , 481.20
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14136574 , 711.64
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(81200) Medical Surgical Supplies & Equipment,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14077336 , 911.26
