﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice Number
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,170COMMUNITY PROJECT,20533,TRUST Balance Sheet Codes,7540.6,1005
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,170COMMUNITY PROJECT,20533,TRUST Balance Sheet Codes,8485.6,1006
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,170COMMUNITY PROJECT,20533,TRUST Balance Sheet Codes,7540.6,1007
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,170COMMUNITY PROJECT,20533,TRUST Balance Sheet Codes,8485.6,1009
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,170COMMUNITY PROJECT,20533,TRUST Balance Sheet Codes,7540.6,1010
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,170COMMUNITY PROJECT,32110,TRUST Balance Sheet Codes,7540.6,1005
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,170COMMUNITY PROJECT,32110,TRUST Balance Sheet Codes,8485.6,1006
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,170COMMUNITY PROJECT,32110,TRUST Balance Sheet Codes,7540.6,1007
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,170COMMUNITY PROJECT,32110,TRUST Balance Sheet Codes,8485.6,1009
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,170COMMUNITY PROJECT,32110,TRUST Balance Sheet Codes,7540.6,1010
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,86.4,14185
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,343.98,14656
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,19.56,14657
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,86.4,14185
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,343.98,14656
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,19.56,14657
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,90.61,55260698Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,61.2,55260817/Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,124.5,55260891Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,35.34,55261075Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,128.1,55261244Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,35.34,55261471Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,126.16,55261497Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,82.27,55261498/1Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,126.16,55261616Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,123.54,55261659Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,36.54,55261766Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,138.6,55261772Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,35.34,55261915Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,36.54,55262231Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,756.12,55263050Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,113.69,55264720/1Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,126.16,55264850Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,123.54,55265447Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,8.34,55266306/1Y22
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,126.16,55268438Y22
