﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,808.8,1434265
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,835.44,1434270
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,534,1434275
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1936.8,1434286
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,858.48,1434287
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1320.96,1434289
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,473.28,1434301
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,958.56,1436714
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,184.48,1445320
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,498,1445325
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,38.88,1445328
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,100.74,1445338
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,85.31,1445342
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,155.64,1445351
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,211.8,1445353
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,63,1445354
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,211.8,1445360
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,211.8,1445362
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,211.8,1445363
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,129,1453546
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,808.8,1434265
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,835.44,1434270
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,534,1434275
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1936.8,1434286
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,858.48,1434287
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1320.96,1434289
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,473.28,1434301
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,958.56,1436714
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,184.48,1445320
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,498,1445325
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,38.88,1445328
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,100.74,1445338
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,85.31,1445342
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,155.64,1445351
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,211.8,1445353
