﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(81400) Medical Surgical Supplies & Equipment,(id:41900) TAP,MRI DEVICES LTD,id:14110441    ,    10400.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82600) Uniforms & Clothing,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13964496    ,  22.32
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83400) Office Equipment,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934  ,   2.13
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,AMBU LIMITED,id:14017594  ,1908.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81230) Medical Surgical Supplies & Equipment,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357 , 970.33
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81230) Medical Surgical Supplies & Equipment,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934 , 632.40
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357   , 101.88
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82000) Provisions & Kitchens,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934  , 147.04
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83400) Office Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357  , 235.11
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81255) Medical Surgical Supplies & Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357 ,   4.06
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82600) Uniforms & Clothing,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934    ,  18.72
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934    , 247.18
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357    , 476.90
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357 , 905.52
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82700) Uniforms & Clothing,(id:41923) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357    ,  71.06
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357    , 793.82
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14009161,  65.20
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,WAGSTAFF INTERIORS GROUP,id:14001754,  78.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14047226,  90.41
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14081546,  62.39
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81255) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13964496 ,  18.48
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41913) TAP,SCC PLC)SPECIALIST COMPUTER CENTRES,id:14037954    , 270.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41913) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357 ,  34.08
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81700) Lab Equipment Purchase,(id:41913) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13964496 ,   3.28
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82800) Bedding & Linen,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934   , 163.88
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82800) Bedding & Linen,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13964496   ,  70.24
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82700) Uniforms & Clothing,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357    ,  43.68
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14019130, 931.04
