﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-03,ANTENATAL RESULTS & CHOICES (ARC) LTD,20533,TRUST Balance Sheet Codes,175,1334825
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-03,ANTENATAL RESULTS & CHOICES (ARC) LTD,32110,TRUST Balance Sheet Codes,175,1334825
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-03,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,119.7,300000049542251
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-03,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,119.7,300000049718569
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-03,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,119.7,300000049747064
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-03,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,119.7,300000049542251
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-03,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,119.7,300000049718569
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-03,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,119.7,300000049747064
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-03,LONDON BOROUGH OF LEWISHAM,20533,TRUST Balance Sheet Codes,195,1306688
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-03,LONDON BOROUGH OF LEWISHAM,20533,TRUST Balance Sheet Codes,130,300000049635974
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-03,LONDON BOROUGH OF LEWISHAM,20533,TRUST Balance Sheet Codes,195,300000049708190
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-03,LONDON BOROUGH OF LEWISHAM,20533,TRUST Balance Sheet Codes,65,300000049708300
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-03,LONDON BOROUGH OF LEWISHAM,20533,TRUST Balance Sheet Codes,195,300000049708396
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-03,LONDON BOROUGH OF LEWISHAM,32110,TRUST Balance Sheet Codes,195,1306688
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-03,LONDON BOROUGH OF LEWISHAM,32110,TRUST Balance Sheet Codes,130,300000049635974
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-03,LONDON BOROUGH OF LEWISHAM,32110,TRUST Balance Sheet Codes,195,300000049708190
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-03,LONDON BOROUGH OF LEWISHAM,32110,TRUST Balance Sheet Codes,65,300000049708300
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-03,LONDON BOROUGH OF LEWISHAM,32110,TRUST Balance Sheet Codes,195,300000049708396
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-03,LONDON BOROUGH OF SOUTHWARK,20533,TRUST Balance Sheet Codes,45000,300000049736736
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-03,LONDON BOROUGH OF SOUTHWARK,32110,TRUST Balance Sheet Codes,45000,300000049736736
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-03,MATRIX A I LTD,20533,TRUST Balance Sheet Codes,1974,1400759
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-03,MATRIX A I LTD,32110,TRUST Balance Sheet Codes,1974,1400759
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-03,MEDALLIANCE S.A.,20533,TRUST Balance Sheet Codes,948,300000049751820
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-03,MEDALLIANCE S.A.,32110,TRUST Balance Sheet Codes,948,300000049751820
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-03,laura lee dockrill,20533,TRUST Balance Sheet Codes,180,300000049590250
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-03,laura lee dockrill,32110,TRUST Balance Sheet Codes,180,300000049590250
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,209.77,300000049612533
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,104.93,300000049612649
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,21.59,300000049612835
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,891.47,300000049612890
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,814.42,300000049623024
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,2889.1,300000049623198
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,844.58,300000049623352
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,793.56,300000049623475
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-04,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,905.04,300000049623573
