﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,BOOTS OPTICIANS PROFESSIONAL SERVICES LIMITED,20533,TRUST Balance Sheet Codes,87.3,300000042549107
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,BOOTS OPTICIANS PROFESSIONAL SERVICES LIMITED,32110,TRUST Balance Sheet Codes,87.3,300000042549107
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,ETHOS Limited,20533,TRUST Balance Sheet Codes,4560,300000028510728
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,ETHOS Limited,20533,TRUST Balance Sheet Codes,2850,300000028524129
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,ETHOS Limited,20533,TRUST Balance Sheet Codes,2280,300000028524942
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,ETHOS Limited,20533,TRUST Balance Sheet Codes,5415,300000028524991
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,ETHOS Limited,20533,TRUST Balance Sheet Codes,8051.26,300000028550053
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,ETHOS Limited,20533,TRUST Balance Sheet Codes,7338.76,300000028550117
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,ETHOS Limited,20533,TRUST Balance Sheet Codes,8550.01,300000028698408
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,ETHOS Limited,20533,TRUST Balance Sheet Codes,9832.5,300000044471492
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,ETHOS Limited,32110,TRUST Balance Sheet Codes,4560,300000028510728
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,ETHOS Limited,32110,TRUST Balance Sheet Codes,2850,300000028524129
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,ETHOS Limited,32110,TRUST Balance Sheet Codes,2280,300000028524942
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,ETHOS Limited,32110,TRUST Balance Sheet Codes,5415,300000028524991
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,ETHOS Limited,32110,TRUST Balance Sheet Codes,8051.26,300000028550053
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,ETHOS Limited,32110,TRUST Balance Sheet Codes,7338.76,300000028550117
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,ETHOS Limited,32110,TRUST Balance Sheet Codes,8550.01,300000028698408
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,ETHOS Limited,32110,TRUST Balance Sheet Codes,9832.5,300000044471492
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,FEDERAL EXPRESS EUROPE INC,20533,TRUST Balance Sheet Codes,3337.34,300000044506327
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,FEDERAL EXPRESS EUROPE INC,32110,TRUST Balance Sheet Codes,3337.34,300000044506327
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,HILL-ROM LTD,20533,TRUST Balance Sheet Codes,174,300000044571996
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,HILL-ROM LTD,20533,TRUST Balance Sheet Codes,3858,300000044580751
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,HILL-ROM LTD,20533,TRUST Balance Sheet Codes,12860.93,300000044580756
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,HILL-ROM LTD,20533,TRUST Balance Sheet Codes,836.4,300000044580762
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,HILL-ROM LTD,20533,TRUST Balance Sheet Codes,4304.4,300000044580829
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,HILL-ROM LTD,20533,TRUST Balance Sheet Codes,5018.4,300000044580858
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,HILL-ROM LTD,20533,TRUST Balance Sheet Codes,105,300000044580862
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,HILL-ROM LTD,20533,TRUST Balance Sheet Codes,320.68,300000044580891
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,HILL-ROM LTD,20533,TRUST Balance Sheet Codes,337.91,300000044580954
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,HILL-ROM LTD,20533,TRUST Balance Sheet Codes,3699.26,300000044583094
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,HILL-ROM LTD,20533,TRUST Balance Sheet Codes,7544.4,300000044583123
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,HILL-ROM LTD,32110,TRUST Balance Sheet Codes,174,300000044571996
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,HILL-ROM LTD,32110,TRUST Balance Sheet Codes,3858,300000044580751
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,HILL-ROM LTD,32110,TRUST Balance Sheet Codes,12860.93,300000044580756
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,HILL-ROM LTD,32110,TRUST Balance Sheet Codes,836.4,300000044580762
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,HILL-ROM LTD,32110,TRUST Balance Sheet Codes,4304.4,300000044580829
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,HILL-ROM LTD,32110,TRUST Balance Sheet Codes,5018.4,300000044580858
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,HILL-ROM LTD,32110,TRUST Balance Sheet Codes,105,300000044580862
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,HILL-ROM LTD,32110,TRUST Balance Sheet Codes,320.68,300000044580891
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,HILL-ROM LTD,32110,TRUST Balance Sheet Codes,337.91,300000044580954
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,HILL-ROM LTD,32110,TRUST Balance Sheet Codes,3699.26,300000044583094
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,HILL-ROM LTD,32110,TRUST Balance Sheet Codes,7544.4,300000044583123
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LABORIE MEDICAL TECHNOLOGIES UK,20533,TRUST Balance Sheet Codes,6602.36,300000044519575
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LABORIE MEDICAL TECHNOLOGIES UK,20533,TRUST Balance Sheet Codes,2408.4,300000044519644
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LABORIE MEDICAL TECHNOLOGIES UK,20533,TRUST Balance Sheet Codes,432,300000044519698
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LABORIE MEDICAL TECHNOLOGIES UK,20533,TRUST Balance Sheet Codes,241.26,300000044519767
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LABORIE MEDICAL TECHNOLOGIES UK,20533,TRUST Balance Sheet Codes,241.26,300000044519934
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LABORIE MEDICAL TECHNOLOGIES UK,20533,TRUST Balance Sheet Codes,416.4,300000044525059
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LABORIE MEDICAL TECHNOLOGIES UK,20533,TRUST Balance Sheet Codes,1532.06,300000044525150
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LABORIE MEDICAL TECHNOLOGIES UK,20533,TRUST Balance Sheet Codes,416.4,300000044525156
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LABORIE MEDICAL TECHNOLOGIES UK,20533,TRUST Balance Sheet Codes,4556.4,300000044525210
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LABORIE MEDICAL TECHNOLOGIES UK,20533,TRUST Balance Sheet Codes,416.4,300000044525223
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LABORIE MEDICAL TECHNOLOGIES UK,32110,TRUST Balance Sheet Codes,6602.36,300000044519575
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LABORIE MEDICAL TECHNOLOGIES UK,32110,TRUST Balance Sheet Codes,2408.4,300000044519644
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LABORIE MEDICAL TECHNOLOGIES UK,32110,TRUST Balance Sheet Codes,432,300000044519698
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LABORIE MEDICAL TECHNOLOGIES UK,32110,TRUST Balance Sheet Codes,241.26,300000044519767
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LABORIE MEDICAL TECHNOLOGIES UK,32110,TRUST Balance Sheet Codes,241.26,300000044519934
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LABORIE MEDICAL TECHNOLOGIES UK,32110,TRUST Balance Sheet Codes,416.4,300000044525059
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LABORIE MEDICAL TECHNOLOGIES UK,32110,TRUST Balance Sheet Codes,1532.06,300000044525150
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LABORIE MEDICAL TECHNOLOGIES UK,32110,TRUST Balance Sheet Codes,416.4,300000044525156
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LABORIE MEDICAL TECHNOLOGIES UK,32110,TRUST Balance Sheet Codes,4556.4,300000044525210
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LABORIE MEDICAL TECHNOLOGIES UK,32110,TRUST Balance Sheet Codes,416.4,300000044525223
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,119.7,300000043720871
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,25,300000043740075
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,25,300000043740162
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,25,300000043740293
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,239.4,300000043838236
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,119.7,300000043864207
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,119.7,300000043864804
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,119.7,300000043990157
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,119.7,300000043720871
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,25,300000043740075
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,25,300000043740162
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,25,300000043740293
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,239.4,300000043838236
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,119.7,300000043864207
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,119.7,300000043864804
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,119.7,300000043990157
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,MEDELA UK LTD,20533,TRUST Balance Sheet Codes,416.94,300000044566082
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,MEDELA UK LTD,20533,TRUST Balance Sheet Codes,3621.6,300000044566092
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,MEDELA UK LTD,32110,TRUST Balance Sheet Codes,416.94,300000044566082
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,MEDELA UK LTD,32110,TRUST Balance Sheet Codes,3621.6,300000044566092
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,915193.49,1265904
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,1204399.45,1267540
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,915193.49,1265904
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,1204399.45,1267540
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,PELI PRODUCTS (UK) LTD,20533,TRUST Balance Sheet Codes,460.19,1219017
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,PELI PRODUCTS (UK) LTD,32110,TRUST Balance Sheet Codes,460.19,1219017
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,SPECSAVERS(PENGE),20533,TRUST Balance Sheet Codes,39.9,300000042384368
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,SPECSAVERS(PENGE),32110,TRUST Balance Sheet Codes,39.9,300000042384368
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,THE LONDON BOROUGH OF LAMBETH,20533,TRUST Balance Sheet Codes,195,300000044039465
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,THE LONDON BOROUGH OF LAMBETH,32110,TRUST Balance Sheet Codes,195,300000044039465
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,178.92,1247606
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,33.19,1247607
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,35.59,1247608
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,58.3,1247609
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,67.24,1247610
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,58.3,1247611
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,67.24,1247612
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,86.12,1247613
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,351.6,1247614
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,58.56,1247615
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,58.3,1247616
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,58.3,1247618
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,106.78,1247619
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,536.76,1247620
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,58.3,1247622
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,58.3,1247623
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,175.8,1247624
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,110.26,1247625
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,87.17,1247626
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,58.3,1247627
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,100.53,1247628
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,87.17,1247629
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,55.13,1247630
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,234.41,1247632
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,167.9,2447
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,26.09,26170
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,3582,2813
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,257.08,300000043979094
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,54.6,300000043979123
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,175.8,300000043979137
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,27.38,300000043979199
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,58.3,300000043979240
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,42.19,300000043979326
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,319.68,300000044478692
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,113.94,300000044482272
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,63.42,300000044482310
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,340.8,300000044482863
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,172.38,300000044484399
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,58.3,300000044488974
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,58.3,300000044491091
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,590.1,4867
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),20533,TRUST Balance Sheet Codes,415.78,8377
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,178.92,1247606
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,33.19,1247607
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,35.59,1247608
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,58.3,1247609
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,67.24,1247610
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,58.3,1247611
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,67.24,1247612
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,86.12,1247613
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,351.6,1247614
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,58.56,1247615
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,58.3,1247616
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,58.3,1247618
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,106.78,1247619
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,536.76,1247620
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,58.3,1247622
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,58.3,1247623
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,175.8,1247624
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,110.26,1247625
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,87.17,1247626
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,58.3,1247627
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,100.53,1247628
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,87.17,1247629
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,55.13,1247630
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,234.41,1247632
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,167.9,2447
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,26.09,26170
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,3582,2813
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,257.08,300000043979094
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,54.6,300000043979123
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,175.8,300000043979137
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,27.38,300000043979199
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,58.3,300000043979240
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,42.19,300000043979326
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,319.68,300000044478692
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,113.94,300000044482272
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,63.42,300000044482310
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,340.8,300000044482863
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,172.38,300000044484399
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,58.3,300000044488974
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,58.3,300000044491091
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,590.1,4867
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-01,TOFFELN (BRISTOL),32110,TRUST Balance Sheet Codes,415.78,8377
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-02,J JOHNSON-FLINT & J RICHER,20533,TRUST Balance Sheet Codes,115800,300000044658802
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-02,J JOHNSON-FLINT & J RICHER,32110,TRUST Balance Sheet Codes,115800,300000044658802
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-02,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,926818.16,1266341
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-02,NHS SUPPLY CHAIN (MAIDSTONE),20533,TRUST Balance Sheet Codes,983929.14,1269467
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-02,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,926818.16,1266341
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-02,NHS SUPPLY CHAIN (MAIDSTONE),32110,TRUST Balance Sheet Codes,983929.14,1269467
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,10X GENOMICS INCORPORATED,20533,TRUST Balance Sheet Codes,4620.24,1220007
