﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(89000) Other - Training courses and conferences,(id:2122419) Cancer Supportive Services and R&D,KINGS COLLEGE LONDON:03529700,id:12867297    ,3330.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(84500) Establishment,(id:42276) Cancer Supportive Services and R&D,CDP  PRINT MANAGEMENT,id:12868399 ,   7.20
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:2379419) Cancer Supportive Services and R&D,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415   ,   9.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(82000) Provisions & Kitchens,(id:42279) Cancer Supportive Services and R&D,COTSWOLD & STATESIDE COFFEE COMPANY LTD,id:12929454, 703.20
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(84500) Establishment,(id:42245) Cancer Supportive Services and R&D,CDP  PRINT MANAGEMENT,id:12868395 ,  18.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(83410) Office Equipment,(id:42277) Cancer Supportive Services and R&D,RICOH UK LTD,id:12878881  , 679.79
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42270) Haematology,TERUMO BCT EUROPE NV/SA  (PREVIOUSLY CARIDIAN),id:12870517,4169.38
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42270) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415   ,1910.64
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81200) Medical Surgical Supplies & Equipment,(id:42270) Haematology,MANA-TECH LTD,id:12910075   , 858.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(83400) Office Equipment,(id:42270) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:12846415    , 669.61
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(83400) Office Equipment,(id:42270) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500    , 178.18
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(84500) Establishment,(id:42268) Haematology,CDP  PRINT MANAGEMENT,id:12868395    ,  18.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(81000) Surgical Appliances,(id:42268) Haematology,MEDI UK LTD,id:12862814   ,  56.04
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(84500) Establishment,(id:42267) Haematology,CDP  PRINT MANAGEMENT,id:12868400    ,   7.20
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(89595) Non-Healthcare from Foundation Trusts,(id:42267) Haematology,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:12762138  ,    13125.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2020,(50202) Consultants,(id:42267) Haematology,PRICEWATERHOUSECOOPERS LLP,id:12931666 ,2284.75
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82000) Provisions & Kitchens,(id:42265) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:12761500    , 436.23
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82600) Uniforms & Clothing,(id:42265) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705 ,1295.88
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(84500) Establishment,(id:42265) Haematology,CDP  PRINT MANAGEMENT,id:12868400    ,  10.80
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81100) Dressings,(id:42265) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:12864175 , 169.52
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(50552) Qualified Nursing Staff,(id:42265) Haematology,GLOBE LOCUMS LTD,id:12937388    , 336.78
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(50522) Unqualified Nursing Staff,(id:42265) Haematology,MSI GROUP LTD,id:12935342, 454.88
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(50522) Unqualified Nursing Staff,(id:42265) Haematology,MSI GROUP LTD,id:12935477,-454.88
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(82600) Uniforms & Clothing,(id:42272) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:12812705 ,  10.08
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(81900) Lab Equipment Purchase,(id:42272) Haematology,VIAPATH ANALYTICS LLP,id:12724304,2213.59
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(80205) Drug Costs,(id:42273) Haematology,BAXALTA UK LTD,id:12935336    ,1700.40
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12929478 ,4625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12935301 ,5400.20
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12931829 ,    23447.00
