Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling
Jun-22,Guys and St Thomas NHS Foundation Trust,08/06/2022,BIOPORTO DIAGNOSTICS A/S,20533,TRUST Balance Sheet Codes,21741.16
Jun-22,Guys and St Thomas NHS Foundation Trust,08/06/2022,BIOPORTO DIAGNOSTICS A/S,32110,TRUST Balance Sheet Codes,21741.16
Jun-22,Guys and St Thomas NHS Foundation Trust,08/06/2022,CHEMOMETEC A/S,20533,TRUST Balance Sheet Codes,168
Jun-22,Guys and St Thomas NHS Foundation Trust,08/06/2022,CHEMOMETEC A/S,32110,TRUST Balance Sheet Codes,168
Jun-22,Guys and St Thomas NHS Foundation Trust,08/06/2022,JMC CORPORATION,20533,TRUST Balance Sheet Codes,31000
Jun-22,Guys and St Thomas NHS Foundation Trust,08/06/2022,JMC CORPORATION,32110,TRUST Balance Sheet Codes,31000
Jun-22,Guys and St Thomas NHS Foundation Trust,08/06/2022,SOCIAL MEDIA MANAGER IRELAND,20596,TRUST Balance Sheet Codes,2500
Jun-22,Guys and St Thomas NHS Foundation Trust,08/06/2022,SOCIAL MEDIA MANAGER IRELAND,32110,TRUST Balance Sheet Codes,2500
Jun-22,Guys and St Thomas NHS Foundation Trust,08/06/2022,WYBONE LTD,20533,TRUST Balance Sheet Codes,9468.56
Jun-22,Guys and St Thomas NHS Foundation Trust,08/06/2022,WYBONE LTD,32110,TRUST Balance Sheet Codes,9468.56
Jun-22,Guys and St Thomas NHS Foundation Trust,09/06/2022,ALLSTAR BUSINESS SOLUTIONS LTD (ARVAL),20533,TRUST Balance Sheet Codes,49391.12
Jun-22,Guys and St Thomas NHS Foundation Trust,09/06/2022,ALLSTAR BUSINESS SOLUTIONS LTD (ARVAL),32110,TRUST Balance Sheet Codes,49391.12
Jun-22,Guys and St Thomas NHS Foundation Trust,09/06/2022,NESOR EQUIPMENT CO,20533,TRUST Balance Sheet Codes,35542.82
Jun-22,Guys and St Thomas NHS Foundation Trust,09/06/2022,NESOR EQUIPMENT CO,32110,TRUST Balance Sheet Codes,35542.82
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,3982.5
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,3982.5
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,1ST CALL MOBILITY LTD,20533,TRUST Balance Sheet Codes,1935.6
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,1ST CALL MOBILITY LTD,32110,TRUST Balance Sheet Codes,1935.6
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,1ST FOR STORAGE LTD,20533,TRUST Balance Sheet Codes,2952
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,1ST FOR STORAGE LTD,32110,TRUST Balance Sheet Codes,2952
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,914.54
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,914.54
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,1101.6
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,1101.6
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,257024.52
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,257024.52
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ABBOTT LABORATORIES LTD,20533,TRUST Balance Sheet Codes,944.06
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ABBOTT LABORATORIES LTD,32110,TRUST Balance Sheet Codes,944.06
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,3192
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,3192
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ABSOLUTE PROOF,20533,TRUST Balance Sheet Codes,1284
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ABSOLUTE PROOF,32110,TRUST Balance Sheet Codes,1284
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ACAL BFI UK LTD,20533,TRUST Balance Sheet Codes,432
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ACAL BFI UK LTD,32110,TRUST Balance Sheet Codes,432
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ACROSTAK-UK LTD,20533,TRUST Balance Sheet Codes,1586.4
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ACROSTAK-UK LTD,32110,TRUST Balance Sheet Codes,1586.4
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ACTIVE DESIGN LTD,20533,TRUST Balance Sheet Codes,236.4
Jun-22,Guys and St Thomas NHS Foundation Trust,10/06/2022,ACTIVE DESIGN LTD,32110,TRUST Balance Sheet Codes,236.4
