Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling
Aug-22,Guys and St Thomas NHS Foundation Trust,01/08/2022,PRICEWATERHOUSECOOPERS LLP,20533,TRUST Balance Sheet Codes,187210.23
Aug-22,Guys and St Thomas NHS Foundation Trust,01/08/2022,PRICEWATERHOUSECOOPERS LLP,32110,TRUST Balance Sheet Codes,187210.23
Aug-22,Guys and St Thomas NHS Foundation Trust,01/08/2022,WHSMITH LTD,20533,TRUST Balance Sheet Codes,449.5
Aug-22,Guys and St Thomas NHS Foundation Trust,01/08/2022,WHSMITH LTD,32110,TRUST Balance Sheet Codes,449.5
Aug-22,Guys and St Thomas NHS Foundation Trust,01/08/2022,,20533,TRUST Balance Sheet Codes,896.87
Aug-22,Guys and St Thomas NHS Foundation Trust,01/08/2022,,32110,TRUST Balance Sheet Codes,896.87
Aug-22,Guys and St Thomas NHS Foundation Trust,02/08/2022,DART CHARGE,20533,TRUST Balance Sheet Codes,18
Aug-22,Guys and St Thomas NHS Foundation Trust,02/08/2022,DART CHARGE,32110,TRUST Balance Sheet Codes,18
Aug-22,Guys and St Thomas NHS Foundation Trust,02/08/2022,J&D OPITCAL LTD T/A BOOTS OPTICIANS KILBURN,20533,TRUST Balance Sheet Codes,39.9
Aug-22,Guys and St Thomas NHS Foundation Trust,02/08/2022,J&D OPITCAL LTD T/A BOOTS OPTICIANS KILBURN,32110,TRUST Balance Sheet Codes,39.9
Aug-22,Guys and St Thomas NHS Foundation Trust,02/08/2022,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,1282.58
Aug-22,Guys and St Thomas NHS Foundation Trust,02/08/2022,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,1282.58
Aug-22,Guys and St Thomas NHS Foundation Trust,02/08/2022,LONDON BOROUGH OF WALTHAM FOREST,20533,TRUST Balance Sheet Codes,585
Aug-22,Guys and St Thomas NHS Foundation Trust,02/08/2022,LONDON BOROUGH OF WALTHAM FOREST,32110,TRUST Balance Sheet Codes,585
Aug-22,Guys and St Thomas NHS Foundation Trust,02/08/2022,SPECSAVERS OPTICIANS (SHEPHERDS BUSH),20533,TRUST Balance Sheet Codes,88.6
Aug-22,Guys and St Thomas NHS Foundation Trust,02/08/2022,SPECSAVERS OPTICIANS (SHEPHERDS BUSH),32110,TRUST Balance Sheet Codes,88.6
Aug-22,Guys and St Thomas NHS Foundation Trust,02/08/2022,SPECSAVERS OPTICIANS(MILTON KEYNES),20533,TRUST Balance Sheet Codes,59.3
Aug-22,Guys and St Thomas NHS Foundation Trust,02/08/2022,SPECSAVERS OPTICIANS(MILTON KEYNES),32110,TRUST Balance Sheet Codes,59.3
Aug-22,Guys and St Thomas NHS Foundation Trust,02/08/2022,THE LONDON BOROUGH OF LAMBETH,20533,TRUST Balance Sheet Codes,260
Aug-22,Guys and St Thomas NHS Foundation Trust,02/08/2022,THE LONDON BOROUGH OF LAMBETH,32110,TRUST Balance Sheet Codes,260
Aug-22,Guys and St Thomas NHS Foundation Trust,02/08/2022,,20533,TRUST Balance Sheet Codes,26.8
Aug-22,Guys and St Thomas NHS Foundation Trust,02/08/2022,,32110,TRUST Balance Sheet Codes,26.8
Aug-22,Guys and St Thomas NHS Foundation Trust,04/08/2022,HEALTHCARE AT HOME LTD,20533,TRUST Balance Sheet Codes,538596.18
Aug-22,Guys and St Thomas NHS Foundation Trust,04/08/2022,HEALTHCARE AT HOME LTD,32110,TRUST Balance Sheet Codes,538596.18
Aug-22,Guys and St Thomas NHS Foundation Trust,04/08/2022,SOLICO LONDON LIMITED,20533,TRUST Balance Sheet Codes,2600
Aug-22,Guys and St Thomas NHS Foundation Trust,04/08/2022,SOLICO LONDON LIMITED,32110,TRUST Balance Sheet Codes,2600
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,2783.94
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,2783.94
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,2 SOUTHBANK TENANT LTD,20533,TRUST Balance Sheet Codes,330432
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,2 SOUTHBANK TENANT LTD,32110,TRUST Balance Sheet Codes,330432
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,5247.8
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,5247.8
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,8481.96
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,8481.96
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,4IMPRINT DIRECT LTD,20533,TRUST Balance Sheet Codes,1110.72
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,4IMPRINT DIRECT LTD,32110,TRUST Balance Sheet Codes,1110.72
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,79874.2
Aug-22,Guys and St Thomas NHS Foundation Trust,05/08/2022,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,79874.2
