﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,608.58,1521885
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,122.4,1648510
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,675.72,1648617
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,297.6,1648620
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,246.6,1648623
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,426.96,1743821
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,180.48,1743822
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,142.92,1743824
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,227.4,1743827
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,97.2,1743829
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1133.1,1743830
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,97.2,1743831
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,74.88,1743832
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,605.88,1743835
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,303.96,1743836
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,229.2,1743837
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,472.92,1743838
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,69,1743840
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,365.64,1743841
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,287.52,1743843
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,5520,1743845
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,468,1743847
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1474.08,1743848
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,306.24,1743849
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,755.4,1743850
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,576,1743851
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,608.58,1521885
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,122.4,1648510
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,675.72,1648617
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,297.6,1648620
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,246.6,1648623
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,426.96,1743821
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,180.48,1743822
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,142.92,1743824
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,227.4,1743827
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,97.2,1743829
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1133.1,1743830
