﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice Number
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-01,ID TRUST MEDICAL BV,20596,TRUST Balance Sheet Codes,4200,ID2223-0460A
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-01,ID TRUST MEDICAL BV,32110,TRUST Balance Sheet Codes,4200,ID2223-0460A
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-01,PRICEWATERHOUSECOOPERS LLP,20533,TRUST Balance Sheet Codes,110763.42,W/E 25/1/2022WK34
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-01,PRICEWATERHOUSECOOPERS LLP,32110,TRUST Balance Sheet Codes,110763.42,W/E 25/1/2022WK34
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,803.04,14766
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,603.12,14767
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,490.2,14768
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1418.88,14798
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1241.52,14799
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,177.36,14801
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,177.36,14802
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,895.92,14803
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1942.56,14881
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,886.8,14882
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,878.4,14884
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,177.36,14885
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,354.72,14886
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,177.36,14887
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,135.48,14888
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1637.76,14889
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1812.6,14890
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1467.36,14892
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,63,14928
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,204,14930
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,102,14935
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,22.14,14938
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,576.72,14942
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1069.44,14943
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,454.08,14946
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,803.04,14766
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,603.12,14767
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,490.2,14768
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1418.88,14798
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1241.52,14799
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,177.36,14801
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,177.36,14802
