﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81900) Lab Equipment Purchase,(id:111406) Pathology,VIAPATH ANALYTICS LLP,id:14801694 ,29769.26,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81275) Medical Surgical Supplies & Equipment,(id:42134) Pathology,GRIFOLS UK,id:14820154   ,3281.25,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(89600) Non-Healthcare from other NHS bodies,(id:42134) Pathology,NHS BLOOD AND TRANSPLANT,id:14717426,1383.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(89600) Non-Healthcare from other NHS bodies,(id:42134) Pathology,NHS BLOOD AND TRANSPLANT,id:14717436,232790.92,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(84650) Establishment,(id:4988419) TAP,MSI GROUP LTD,id:14764414   ,2376,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82800) Bedding & Linen,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243   ,15.07,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(82800) Bedding & Linen,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334   ,170.14,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243 ,908.09,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854 ,914.17,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82600) Uniforms & Clothing,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243    ,4.32,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82800) Bedding & Linen,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246   ,1165.46,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246 ,2245.12,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82600) Uniforms & Clothing,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243    ,54,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82000) Provisions & Kitchens,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243  ,21.54,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82000) Provisions & Kitchens,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441  ,149.8,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82800) Bedding & Linen,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243   ,11.16,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(82800) Bedding & Linen,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334   ,7.44,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41905) TAP,AMBU LIMITED,id:14776756  ,1908,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82600) Uniforms & Clothing,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854    ,47.52,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82600) Uniforms & Clothing,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162    ,51.29,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83400) Office Equipment,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441  ,1.07,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(50200) Consultants,(id:41905) TAP,KINGS COLLEGE LONDON:03529700,id:14793289 ,2546.59,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(83400) Office Equipment,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246 ,234.86,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83400) Office Equipment,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162 ,901.16,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82700) Uniforms & Clothing,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243    ,170.4,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83400) Office Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162  ,316.51,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246 ,2295.04,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(81100) Dressings,(id:41918) TAP,ELIS UK LIMITED,id:14736174  ,1673.5,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81275) Medical Surgical Supplies & Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246 ,28.92,
