﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(83610) IT Costs,(id:3601419) TAP,PROBRAND LIMITED,id:14318336,2119.50
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:4621419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840    ,  25.06
Department of Health,Guys and St Thomas NHS Foundation Trust,24/08/2021,(50202) Consultants,(id:41909) TAP,PRICEWATERHOUSECOOPERS LLP,id:14349234    ,2891.99
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14245807 ,1812.12
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,ZOLL MEDICAL UK LTD,id:14343774, 532.68
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81100) Dressings,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840    ,  89.38
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81100) Dressings,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14342661    ,  37.24
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81230) Medical Surgical Supplies & Equipment,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14245807 ,1438.66
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840 ,3050.32
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(82600) Uniforms & Clothing,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14245807    , 231.27
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(82600) Uniforms & Clothing,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14342661    ,  42.81
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(82600) Uniforms & Clothing,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14342661    ,  45.79
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(82000) Provisions & Kitchens,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840  ,  94.89
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(83500) Furniture & Fittings,(id:41918) TAP,AGILE MEDICAL,id:14293014   ,2664.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14277591, 229.38
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14342661 , 189.81
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,STRYKER UK LTD,id:14337400, 806.40
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81100) Dressings,(id:41918) TAP,ELIS UK LIMITED,id:14311634  , 765.90
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(83410) Office Equipment,(id:41918) TAP,RICOH UK LTD,id:14301837   , 162.87
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(82800) Bedding & Linen,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14260687   ,  49.54
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(83400) Office Equipment,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14342661  , 258.49
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81700) Lab Equipment Purchase,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840 ,   5.34
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81700) Lab Equipment Purchase,(id:4851419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14342661    ,  59.30
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(83410) Office Equipment,(id:41890) TAP,RICOH UK LTD,id:14301778   , 151.42
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(83410) Office Equipment,(id:41890) TAP,RICOH UK LTD,id:14302184   , 177.57
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81225) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14342661 ,  77.06
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14263864, 465.37
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,AGILE MEDICAL,id:14349354 ,4430.88
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(83410) Office Equipment,(id:41883) TAP,RICOH UK LTD,id:14302184   , 104.50
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(82000) Provisions & Kitchens,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14342661  ,  26.04
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(50562) Qualified Nursing Staff,(id:41883) TAP,CONTINENTAL NURSE LTD,id:14303151  , 252.25
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(50562) Qualified Nursing Staff,(id:41883) TAP,STAFFING PROFESSIONALS LTD,id:14322881  , 556.92
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(82800) Bedding & Linen,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840   , 105.23
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,BARD LTD,id:14277652 , 703.44
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14307594,1016.47
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:14311614  , 430.56
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81100) Dressings,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14342661    , 390.69
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81230) Medical Surgical Supplies & Equipment,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14245807 ,  13.20
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81100) Dressings,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14260687    , 562.69
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(82800) Bedding & Linen,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840   ,  28.08
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(82600) Uniforms & Clothing,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840    ,  18.72
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(83400) Office Equipment,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14342661  ,  40.83
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(82000) Provisions & Kitchens,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840  ,  31.24
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14245807 ,1655.90
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,CONMED LINVATEC UK,id:14309474 , 568.80
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:41892) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14342661 ,   4.10
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:5182419) Gastrointestinal Medicine & Surgery,INTUITIVE SURGICAL LTD,id:14320846   ,1800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(83410) Office Equipment,(id:41959) Gastrointestinal Medicine & Surgery,RICOH UK LTD,id:14301778 ,  32.37
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(82700) Uniforms & Clothing,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14245807  ,  75.36
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(82800) Bedding & Linen,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14260687 ,  58.26
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81225) Medical Surgical Supplies & Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14342661    ,   4.85
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81700) Lab Equipment Purchase,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14245807    ,  59.27
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(80010) Drug Costs,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14260687 ,  52.80
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(82700) Uniforms & Clothing,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840  ,  52.97
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(83400) Office Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14260687, 105.17
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(83400) Office Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840,  69.21
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(82800) Bedding & Linen,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14245807 ,  26.93
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14342661    , 131.53
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81255) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14260687    ,   4.68
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81700) Lab Equipment Purchase,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14245807    , 137.41
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14259381   , 638.93
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14248970   ,1714.71
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14265769   ,1529.21
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14291998   , 157.15
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14303875   ,3926.88
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(82800) Bedding & Linen,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14260687    ,  91.33
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14342661  , 464.59
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(83400) Office Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14245807   ,  68.75
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81225) Medical Surgical Supplies & Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840  ,  29.09
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(83410) Office Equipment,(id:1064419) Gastrointestinal Medicine & Surgery,RICOH UK LTD,id:14301956    ,  94.84
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(83400) Office Equipment,(id:41942) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14260687, 139.99
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(83400) Office Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14245807, 607.59
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(81235) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14253988 , 910.68
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,GETINGE LTD,id:14306945 ,    10374.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14318984 ,2975.12
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,FRESENIUS KABI LTD,id:14319035    , 504.72
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14253991 ,4154.70
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14253983 ,3642.62
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81100) Dressings,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14245807  ,  92.40
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(82700) Uniforms & Clothing,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14260687    ,  31.68
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(82800) Bedding & Linen,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14342661   , 180.04
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(82800) Bedding & Linen,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14260687   , 122.36
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(50522) Unqualified Nursing Staff,(id:42419) Transplant Renal and Urology,MSI GROUP LTD,id:14342871   , 252.93
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81100) Dressings,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840    , 262.57
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81100) Dressings,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14342661    , 200.52
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(83410) Office Equipment,(id:42419) Transplant Renal and Urology,RICOH UK LTD,id:14301956   , 162.89
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(83410) Office Equipment,(id:42419) Transplant Renal and Urology,RICOH UK LTD,id:14301837   , 162.89
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81255) Medical Surgical Supplies & Equipment,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14342661 ,  13.32
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81100) Dressings,(id:969419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840   ,   8.48
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:14254008, 292.97
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,STRYKER UK LTD,id:14338399, 613.87
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840 ,1703.76
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,BXTACCELYON LIMITED,id:14293654,  54.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(81230) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,DIGITIMER LTD,id:14294968 , 828.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(50552) Qualified Nursing Staff,(id:42449) Transplant Renal and Urology,CONTINENTAL NURSE LTD,id:14356750  ,1157.56
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(82000) Provisions & Kitchens,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14245807  ,   4.45
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(83400) Office Equipment,(id:42447) Transplant Renal and Urology,DICT8 LIMITED,id:14298183  ,4164.96
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(82800) Bedding & Linen,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14260687   ,  81.79
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81700) Lab Equipment Purchase,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14260687 , 119.29
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81100) Dressings,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14260687    ,  79.25
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(50200) Consultants,(id:42447) Transplant Renal and Urology,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14278469 ,    -4932.14
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(50200) Consultants,(id:42447) Transplant Renal and Urology,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14322103 ,4871.22
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:14291982   ,2250.12
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,STRYKER UK LTD,id:14337406, 504.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,STRYKER UK LTD,id:14323695, 504.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840 ,  15.60
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(82800) Bedding & Linen,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14245807   , 164.20
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81100) Dressings,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14260687    , 265.26
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(82000) Provisions & Kitchens,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14260687  ,  65.87
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(82000) Provisions & Kitchens,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14342661  ,   5.86
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(83400) Office Equipment,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14342661  , 117.56
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81700) Lab Equipment Purchase,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14245807 ,  51.46
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81255) Medical Surgical Supplies & Equipment,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840 ,   4.99
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81255) Medical Surgical Supplies & Equipment,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14342661 ,   3.74
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42439) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:14292038,2251.12
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(83400) Office Equipment,(id:2653419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14260687, 703.36
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81100) Dressings,(id:2653419) Transplant Renal and Urology,3M UNITED KINGDOM PLC,id:14305960    , 543.46
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(82800) Bedding & Linen,(id:42435) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840   , 167.84
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(50522) Unqualified Nursing Staff,(id:42435) Transplant Renal and Urology,GLOBE LOCUMS LTD,id:14356652, 198.42
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(50522) Unqualified Nursing Staff,(id:42435) Transplant Renal and Urology,GLOBE LOCUMS LTD,id:14356501, 227.16
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81100) Dressings,(id:42435) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14260687    , 244.69
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81255) Medical Surgical Supplies & Equipment,(id:42435) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14260687 ,   4.32
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42433) Transplant Renal and Urology,TELEFLEX MEDICAL,id:14272642   ,1361.70
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42420) Transplant Renal and Urology,LINC MEDICAL SYSTEMS  LTD,id:14350979    ,2280.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42420) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840 ,3593.04
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42420) Transplant Renal and Urology,FRESENIUS MEDICAL CARE UK LTD,id:14327534,2255.76
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81100) Dressings,(id:42420) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14260687    , 266.69
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81100) Dressings,(id:42420) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14342661    , 298.96
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(82000) Provisions & Kitchens,(id:42420) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14279840  , 181.41
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42438) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14260687 , 187.54
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(83410) Office Equipment,(id:42432) Transplant Renal and Urology,RICOH UK LTD,id:14301956   , 112.22
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(86300) Healthcare from non-NHS bodies,(id:42424) Transplant Renal and Urology,DIAVERUM UK LTD,id:14261528 ,    55496.62
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:14298914   ,1116.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:14354753   ,1084.98
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:14193326   , 982.08
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:14189874   ,1013.16
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:14278067   ,1964.16
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:14293854   ,-785.66
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:14294204   ,-785.66
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:14051154   ,1954.25
