Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1758.72
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1758.72
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,1ST CALL ELECTRICAL SERVICES LTD,20533,TRUST Balance Sheet Codes,1782
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,1ST CALL ELECTRICAL SERVICES LTD,32110,TRUST Balance Sheet Codes,1782
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,A1D LONDON LTD,20533,TRUST Balance Sheet Codes,144
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,A1D LONDON LTD,32110,TRUST Balance Sheet Codes,144
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1901.22
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,1901.22
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,5760
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,5760
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ABSOLUTE PROOF,20533,TRUST Balance Sheet Codes,580.8
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ABSOLUTE PROOF,32110,TRUST Balance Sheet Codes,580.8
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,20533,TRUST Balance Sheet Codes,63402
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,32110,TRUST Balance Sheet Codes,63402
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ADVANCED BIONICS SARL (AND UK LTD),20533,TRUST Balance Sheet Codes,59553.6
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ADVANCED BIONICS SARL (AND UK LTD),32110,TRUST Balance Sheet Codes,59553.6
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ADVANCED MEDICAL TRANSPORT SERVICE LTD,20533,TRUST Balance Sheet Codes,1512
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ADVANCED MEDICAL TRANSPORT SERVICE LTD,32110,TRUST Balance Sheet Codes,1512
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ADVANCED SOLUTIONS UPS LTD,20533,TRUST Balance Sheet Codes,2812.8
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ADVANCED SOLUTIONS UPS LTD,32110,TRUST Balance Sheet Codes,2812.8
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ADVANCED STERILIZATION PRODUCTS (UK) LTD,20533,TRUST Balance Sheet Codes,2337.07
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ADVANCED STERILIZATION PRODUCTS (UK) LTD,32110,TRUST Balance Sheet Codes,2337.07
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ADVANCED THERAPEUTICS (UK) LTD,20533,TRUST Balance Sheet Codes,4232.58
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ADVANCED THERAPEUTICS (UK) LTD,32110,TRUST Balance Sheet Codes,4232.58
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,AECOM LIMITED,20533,TRUST Balance Sheet Codes,409704
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,AECOM LIMITED,32110,TRUST Balance Sheet Codes,409704
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ALAIN GHERSON,20533,TRUST Balance Sheet Codes,35
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ALAIN GHERSON,32110,TRUST Balance Sheet Codes,35
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ALBYN MEDICAL LTD,20533,TRUST Balance Sheet Codes,3369.6
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ALBYN MEDICAL LTD,32110,TRUST Balance Sheet Codes,3369.6
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,9249.6
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ALCON EYE CARE UK LIMITED,32110,TRUST Balance Sheet Codes,9249.6
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ALEXION,20533,TRUST Balance Sheet Codes,75955.2
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ALEXION,32110,TRUST Balance Sheet Codes,75955.2
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ALLEN LANE,20533,TRUST Balance Sheet Codes,14963.87
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ALLEN LANE,32110,TRUST Balance Sheet Codes,14963.87
Jul-22,Guys and St Thomas NHS Foundation Trust,01/07/2022,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,21315.82
