﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,239.52,1814276
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,49.92,1814277
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,246.48,1916332
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,86.4,1916333
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,30.3,1916338
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,574.2,1916340
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,213.48,1916345
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,891.24,1916350
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,374.16,1916358
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,123.6,1916359
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,508.7,1916368
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,151.14,1931334
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,239.52,1931335
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1496.88,1931336
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,306.24,1931337
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,28.58,1931338
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,248.82,1931339
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,136.98,1931340
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,17.28,1931341
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,20.34,1931342
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,144,1931343
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,529.2,1931344
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,554.7,1931345
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1812.6,1931346
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,925.2,1931347
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,716.4,1931348
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1207.92,1931349
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,604.44,1931350
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,28.8,1931352
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,187.08,1931353
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,2424.24,1931355
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,2875.2,1931359
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,472.92,1931361
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,140.4,1931363
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,133.38,1931365
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,201.48,1931366
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,374.16,1931367
