﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81900) Lab Equipment Purchase,(id:111406) Pathology,VIAPATH ANALYTICS LLP,id:14623745 ,  2221844.95
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83410) Office Equipment,(id:42137) Pathology,RICOH UK LTD,id:14642827  ,  24.33
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81275) Medical Surgical Supplies & Equipment,(id:42134) Pathology,GRIFOLS UK,id:14176675   ,6562.50
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81275) Medical Surgical Supplies & Equipment,(id:42134) Pathology,GRIFOLS UK,id:14645279   ,6562.50
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(89600) Non-Healthcare from other NHS bodies,(id:42134) Pathology,NHS BLOOD AND TRANSPLANT,id:14649734,6909.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84650) Establishment,(id:4988419) TAP,MEDACS HEALTHCARE SERVICES PLC,id:14624838 ,2278.80
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(84650) Establishment,(id:4988419) TAP,MSI GROUP LTD,id:14624754   ,1490.10
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:4621419) TAP,MEDTRONIC LTD,id:14618234    , 972.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(82800) Bedding & Linen,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946   , 347.72
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(81230) Medical Surgical Supplies & Equipment,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322 , 173.86
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81230) Medical Surgical Supplies & Equipment,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975 ,1057.27
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83400) Office Equipment,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975  , 123.36
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:41906) TAP,EDWARDS LIFESCIENCES LTD,id:14648094, 864.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81100) Dressings,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14526935    , 319.78
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81100) Dressings,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034    , 704.72
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(82600) Uniforms & Clothing,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034    , 331.78
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14526935 ,6077.17
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:41905) TAP,INTEGRA NEUROSCIENCES LIMITED,id:14636059, 702.65
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83410) Office Equipment,(id:41905) TAP,RICOH UK LTD,id:14642828   ,   2.72
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14526935, 779.18
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(81100) Dressings,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322   ,  24.20
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(82700) Uniforms & Clothing,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946    ,  63.36
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(82700) Uniforms & Clothing,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14617322    , 340.75
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946 ,2160.24
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034 ,2451.18
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81100) Dressings,(id:41918) TAP,ELIS UK LIMITED,id:14551248  ,1098.60
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81225) Medical Surgical Supplies & Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034 ,  15.23
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(50562) Qualified Nursing Staff,(id:41918) TAP,STAFFING PROFESSIONALS LTD,id:14623934  , 573.30
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(82600) Uniforms & Clothing,(id:41916) TAP,TOFFELN (BRISTOL),id:14616915, 684.60
