﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-01,GRUPO PACIFICO S.A.,20596,TRUST Balance Sheet Codes,460,300000046603208
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-01,GRUPO PACIFICO S.A.,20596,TRUST Balance Sheet Codes,550,300000046603546
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-01,GRUPO PACIFICO S.A.,20596,TRUST Balance Sheet Codes,880,300000046603981
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-01,GRUPO PACIFICO S.A.,32110,TRUST Balance Sheet Codes,460,300000046603208
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-01,GRUPO PACIFICO S.A.,32110,TRUST Balance Sheet Codes,550,300000046603546
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-01,GRUPO PACIFICO S.A.,32110,TRUST Balance Sheet Codes,880,300000046603981
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-01,SOCIAL MEDIA MANAGER IRELAND,20596,TRUST Balance Sheet Codes,2093.6,300000046599550
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-01,SOCIAL MEDIA MANAGER IRELAND,32110,TRUST Balance Sheet Codes,2093.6,300000046599550
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,1012,1192147
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,12534.4,1240832
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,18801.6,1240833
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,12534.4,1240834
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,12534.4,1240835
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,18801.6,1240836
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,12534.4,1240837
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,12534.4,1240838
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,6815.58,1240839
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,12534.4,1240841
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,12534.4,1240842
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,18801.6,1240843
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,12534.4,1240846
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,18801.6,1240852
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,18801.6,1240853
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,6815.58,1240854
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,6267.2,1240855
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,18801.6,1240856
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,12534.4,1240857
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,18801.6,1240858
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,18801.6,1240862
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,1012,1192147
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,12534.4,1240832
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,18801.6,1240833
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,12534.4,1240834
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,12534.4,1240835
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-03,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,18801.6,1240836
