﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-04,BIGKID Foundation,20533,TRUST Balance Sheet Codes,30000,300000035000100
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-04,BIGKID Foundation,32110,TRUST Balance Sheet Codes,30000,300000035000100
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,20533,TRUST Balance Sheet Codes,18.92,1192963
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,20533,TRUST Balance Sheet Codes,27,1192964
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,20533,TRUST Balance Sheet Codes,27,1192972
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,20533,TRUST Balance Sheet Codes,138,1192973
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,20533,TRUST Balance Sheet Codes,96,1204425
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,20533,TRUST Balance Sheet Codes,27.82,1213693
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,20533,TRUST Balance Sheet Codes,24,194004
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,20533,TRUST Balance Sheet Codes,72,194007
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,20533,TRUST Balance Sheet Codes,24,195002
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,20533,TRUST Balance Sheet Codes,75.68,2117
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,20533,TRUST Balance Sheet Codes,54,300000040817066
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,20533,TRUST Balance Sheet Codes,27,300000040817067
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,20533,TRUST Balance Sheet Codes,54,300000040817068
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,20533,TRUST Balance Sheet Codes,27.6,300000041093555
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,20533,TRUST Balance Sheet Codes,27.6,300000041093556
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,20533,TRUST Balance Sheet Codes,24,300000041093568
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,20533,TRUST Balance Sheet Codes,18.92,300000041093621
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,20533,TRUST Balance Sheet Codes,18.92,300000041093635
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,20533,TRUST Balance Sheet Codes,18.92,300000041093642
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,20533,TRUST Balance Sheet Codes,37.84,300000041093652
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,20533,TRUST Balance Sheet Codes,18.92,300000041093665
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,32110,TRUST Balance Sheet Codes,18.92,1192963
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,32110,TRUST Balance Sheet Codes,27,1192964
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,32110,TRUST Balance Sheet Codes,27,1192972
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,32110,TRUST Balance Sheet Codes,138,1192973
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,32110,TRUST Balance Sheet Codes,96,1204425
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,32110,TRUST Balance Sheet Codes,27.82,1213693
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,32110,TRUST Balance Sheet Codes,24,194004
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,32110,TRUST Balance Sheet Codes,72,194007
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-05,DELTA UK EXPRESS LIMITED,32110,TRUST Balance Sheet Codes,24,195002
