﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,4212.7,1710291
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,670.8,1743842
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,2902.56,1805367
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,994.8,1805373
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,3508.52,1805381
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,777,1814247
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,187.08,1814248
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,525.36,1814249
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,636.24,1814255
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,3082.92,1814256
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,285.84,1814257
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,867.48,1814263
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,847.08,1814268
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1712.64,1814269
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,142.92,1814270
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1651.2,1814271
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,285.84,1814272
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,532.08,1814273
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1414.44,1814275
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,142.92,1814278
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,202.8,1814303
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,428.76,1814304
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,615.84,1814306
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,-10.08,300000024810710
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,4212.7,1710291
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,670.8,1743842
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,2902.56,1805367
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,994.8,1805373
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,3508.52,1805381
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,777,1814247
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,187.08,1814248
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,525.36,1814249
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,636.24,1814255
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,3082.92,1814256
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,285.84,1814257
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,867.48,1814263
