﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(55040) Admin & Clerical,(id:2002419) Cancer Supportive Services and R&D,KINGS COLLEGE LONDON:03529700,id:12551763   ,2408.08
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(50200) Consultants,(id:4060419) Cancer Supportive Services and R&D,KINGS COLLEGE LONDON:03529700,id:12551763   ,3076.04
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(84600) Establishment,(id:42276) Cancer Supportive Services and R&D,WATERLOO CAR SERVICE LTD,id:12735022   ,4677.75
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(84600) Establishment,(id:42276) Cancer Supportive Services and R&D,WATERLOO CAR SERVICE LTD,id:12760403   ,4050.05
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(50200) Consultants,(id:42277) Cancer Supportive Services and R&D,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,id:12715596   ,3594.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42270) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389   ,1652.74
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81275) Medical Surgical Supplies & Equipment,(id:42270) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603   , 194.40
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(84600) Establishment,(id:42270) Haematology,REDLAND CONSTRUCTION LIMITED,id:12746161  ,1442.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(83610) IT Costs,(id:42267) Haematology,OFFICE DEPOT UK LTD,id:12700981 , 396.36
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(82600) Uniforms & Clothing,(id:42265) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241 , 338.86
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(82800) Bedding & Linen,(id:42265) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603,  91.27
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42265) Haematology,BARD LTD,id:12709055   , 531.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(50522) Unqualified Nursing Staff,(id:42265) Haematology,MSI GROUP LTD,id:12781113, 246.36
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42272) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241   , 968.52
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42272) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603   , 140.04
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81000) Surgical Appliances,(id:42272) Haematology,MEDI UK LTD,id:12760383   ,  52.03
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12723759 ,7125.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12760184 ,7370.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12760082 ,9125.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12760125 ,    17585.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12760217 , 750.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12759819 ,1091.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12760123 ,2125.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12760208 ,3641.80
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12760105 ,3875.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12760112 ,4125.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12760118 ,4125.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12760225 ,4272.50
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:12760095 ,4925.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(83610) IT Costs,(id:202405) Haematology,OFFICE DEPOT UK LTD,id:12714712, 536.47
