﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(80200) Drug Costs,(id:42134) Pathology,CSL BEHRING UK LIMITED,id:14740952   ,    10098.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(82600) Uniforms & Clothing,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159    ,  49.68
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(81100) Dressings,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159    , 119.57
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,SMITHS MEDICAL INTERNATIONAL LTD:69519000,id:14712561   , 937.13
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(82600) Uniforms & Clothing,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974    ,   2.88
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(82600) Uniforms & Clothing,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159    ,  12.96
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(50562) Qualified Nursing Staff,(id:41918) TAP,MEDICSPRO LTD,id:14709425,1240.25
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(82800) Bedding & Linen,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974   ,  75.23
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(83400) Office Equipment,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974  , 470.60
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(84400) Transport,(id:5150419) TAP,CITYSPRINT (UK) LTD,id:14720868 ,    -3416.05
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(82700) Uniforms & Clothing,(id:41921) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974    , 743.76
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(81275) Medical Surgical Supplies & Equipment,(id:41922) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159 , 375.96
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81700) Lab Equipment Purchase,(id:41924) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974 ,  56.97
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81275) Medical Surgical Supplies & Equipment,(id:41924) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496 , 115.68
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(82600) Uniforms & Clothing,(id:41883) TAP,BUNZL HEALTHCARE,id:14647765 , 672.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(82800) Bedding & Linen,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496   , 133.83
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(82800) Bedding & Linen,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159   , 161.71
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(82800) Bedding & Linen,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974   ,  85.14
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81100) Dressings,(id:41883) TAP,ELIS UK LIMITED,id:14740905  , 988.86
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81100) Dressings,(id:41883) TAP,ELIS UK LIMITED,id:14735654  , 704.76
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81100) Dressings,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974    ,1069.69
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159 ,2500.31
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14638008,  98.12
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(82000) Provisions & Kitchens,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496  ,  81.02
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(82000) Provisions & Kitchens,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159  ,  29.86
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(82000) Provisions & Kitchens,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974  ,  31.37
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(50562) Qualified Nursing Staff,(id:41883) TAP,YOUR WORLD RECRUITMENT LIMITED(YOUR WORLD HEALTHCARE),id:14670911, 622.44
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(50562) Qualified Nursing Staff,(id:41883) TAP,YOUR WORLD RECRUITMENT LIMITED(YOUR WORLD HEALTHCARE),id:14711215, 556.92
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81100) Dressings,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496  , 105.92
