﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-02,CELLSYSTEMS GMBH,20596,TRUST Balance Sheet Codes,609,300000078506204
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-02,CELLSYSTEMS GMBH,32110,TRUST Balance Sheet Codes,609,300000078506204
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-02,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,140.59,300000077760459
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-02,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,421.77,300000077760745
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-02,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,140.59,300000078141763
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-02,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,140.59,300000077760459
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-02,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,421.77,300000077760745
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-02,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,140.59,300000078141763
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-02,LONDON BOROUGH OF LEWISHAM,20533,TRUST Balance Sheet Codes,130,2025505
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-02,LONDON BOROUGH OF LEWISHAM,20533,TRUST Balance Sheet Codes,139,300000077469113
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-02,LONDON BOROUGH OF LEWISHAM,32110,TRUST Balance Sheet Codes,130,2025505
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-02,LONDON BOROUGH OF LEWISHAM,32110,TRUST Balance Sheet Codes,139,300000077469113
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-02,SPECSAVERS (RICHMONDS),20533,TRUST Balance Sheet Codes,41.7,300000077280269
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-02,SPECSAVERS (RICHMONDS),20533,TRUST Balance Sheet Codes,63.2,300000077280288
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-02,SPECSAVERS (RICHMONDS),32110,TRUST Balance Sheet Codes,41.7,300000077280269
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-02,SPECSAVERS (RICHMONDS),32110,TRUST Balance Sheet Codes,63.2,300000077280288
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-02,THE LONDON BOROUGH OF LAMBETH,20533,TRUST Balance Sheet Codes,130,300000077469084
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-02,THE LONDON BOROUGH OF LAMBETH,20533,TRUST Balance Sheet Codes,130,300000077779200
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-02,THE LONDON BOROUGH OF LAMBETH,32110,TRUST Balance Sheet Codes,130,300000077469084
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-02,THE LONDON BOROUGH OF LAMBETH,32110,TRUST Balance Sheet Codes,130,300000077779200
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-02,TRANSPORT FOR LONDON,20533,TRUST Balance Sheet Codes,160,300000077469092
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-02,TRANSPORT FOR LONDON,20533,TRUST Balance Sheet Codes,160,300000077469096
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-02,TRANSPORT FOR LONDON,32110,TRUST Balance Sheet Codes,160,300000077469092
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-02,TRANSPORT FOR LONDON,32110,TRUST Balance Sheet Codes,160,300000077469096
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-03,CEVA LOGISTICS LIMITED,20533,TRUST Balance Sheet Codes,17581.81,300000077885976
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-03,CEVA LOGISTICS LIMITED,20533,TRUST Balance Sheet Codes,240104.72,300000077885978
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-03,CEVA LOGISTICS LIMITED,20533,TRUST Balance Sheet Codes,25950.82,300000077885980
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-03,CEVA LOGISTICS LIMITED,32110,TRUST Balance Sheet Codes,17581.81,300000077885976
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-03,CEVA LOGISTICS LIMITED,32110,TRUST Balance Sheet Codes,240104.72,300000077885978
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-03,CEVA LOGISTICS LIMITED,32110,TRUST Balance Sheet Codes,25950.82,300000077885980
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-03,PATH MEDICAL GMBH,20533,TRUST Balance Sheet Codes,358,1586761
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-03,PATH MEDICAL GMBH,32110,TRUST Balance Sheet Codes,358,1586761
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,10X GENOMICS INCORPORATED,20533,TRUST Balance Sheet Codes,3110,1957419
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,10X GENOMICS INCORPORATED,32110,TRUST Balance Sheet Codes,3110,1957419
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,26282.5,2004172
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,26282.5,2004598
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,26282.5,2022701
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,26282.5,2004172
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,26282.5,2004598
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,26282.5,2022701
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,89.1,1568659
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,2035.8,2027986
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,89.1,1568659
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,2035.8,2027986
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,2 SOUTHBANK TENANT LTD,20533,TRUST Balance Sheet Codes,-338190.34,300000075573663
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,2 SOUTHBANK TENANT LTD,20533,TRUST Balance Sheet Codes,-338220.34,300000075573665
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,2 SOUTHBANK TENANT LTD,20533,TRUST Balance Sheet Codes,355438.8,300000077833210
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,2 SOUTHBANK TENANT LTD,20533,TRUST Balance Sheet Codes,355408.8,300000077833212
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,2 SOUTHBANK TENANT LTD,20533,TRUST Balance Sheet Codes,352456.8,300000078660345
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,2 SOUTHBANK TENANT LTD,20533,TRUST Balance Sheet Codes,346808.4,300000078660382
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,2 SOUTHBANK TENANT LTD,20533,TRUST Balance Sheet Codes,341792.4,300000078660469
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,2 SOUTHBANK TENANT LTD,20533,TRUST Balance Sheet Codes,-343748.4,300000078660586
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,2 SOUTHBANK TENANT LTD,20533,TRUST Balance Sheet Codes,338190.34,300000078660610
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,2 SOUTHBANK TENANT LTD,20533,TRUST Balance Sheet Codes,338220.34,300000078660655
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,2 SOUTHBANK TENANT LTD,20533,TRUST Balance Sheet Codes,-395752.2,300000078660659
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,2 SOUTHBANK TENANT LTD,32110,TRUST Balance Sheet Codes,-338190.34,300000075573663
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,2 SOUTHBANK TENANT LTD,32110,TRUST Balance Sheet Codes,-338220.34,300000075573665
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,2 SOUTHBANK TENANT LTD,32110,TRUST Balance Sheet Codes,355438.8,300000077833210
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,2 SOUTHBANK TENANT LTD,32110,TRUST Balance Sheet Codes,355408.8,300000077833212
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,2 SOUTHBANK TENANT LTD,32110,TRUST Balance Sheet Codes,352456.8,300000078660345
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,2 SOUTHBANK TENANT LTD,32110,TRUST Balance Sheet Codes,346808.4,300000078660382
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,2 SOUTHBANK TENANT LTD,32110,TRUST Balance Sheet Codes,341792.4,300000078660469
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,2 SOUTHBANK TENANT LTD,32110,TRUST Balance Sheet Codes,-343748.4,300000078660586
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,2 SOUTHBANK TENANT LTD,32110,TRUST Balance Sheet Codes,338190.34,300000078660610
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,2 SOUTHBANK TENANT LTD,32110,TRUST Balance Sheet Codes,338220.34,300000078660655
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,2 SOUTHBANK TENANT LTD,32110,TRUST Balance Sheet Codes,-395752.2,300000078660659
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,30.72,2040421
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,39.7,2040429
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,39.7,2040431
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,30.72,2040421
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,39.7,2040429
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,39.7,2040431
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,3CP,20533,TRUST Balance Sheet Codes,975,2043513
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,3CP,32110,TRUST Balance Sheet Codes,975,2043513
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,112.22,2014102
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,112.22,2014102
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,A4P CONSULTING LTD,20533,TRUST Balance Sheet Codes,522,1928289
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,A4P CONSULTING LTD,32110,TRUST Balance Sheet Codes,522,1928289
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,443.3,1175749
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,172.8,1179122
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,57.6,1179127
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,1227779
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,1227780
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,108,1266063
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,15.96,1266064
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,9.6,1278981
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,10.08,1324377
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,10.37,1335781
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,115.2,1369719
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,9.6,1402100
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,144,1406483
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,57.6,1408169
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,10.37,1408432
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,1452880
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,9.6,1452882
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,1454704
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,9.6,1459518
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,1467720
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,9.6,1474082
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,586.32,1598737
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,144,1687158
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,336,1687174
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,33.12,1825728
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,99.36,1856713
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,198.72,1897184
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,806.4,1906462
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-1.2,1908111
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-55.49,1908114
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-0.48,1908115
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-0.14,1908120
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-48,1908134
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-0.48,1908137
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-0.08,1908139
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-0.08,1908141
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1.2,1908144
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-0.06,1908147
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-0.11,1908148
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.56,1908151
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.24,1908152
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-1.28,1908154
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.48,1908155
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.3,1908156
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.52,1908159
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.4,1908160
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-9.12,1908164
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-31.11,1908166
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-0.48,1908171
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-10.37,1908174
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,2.12,1908184
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1.6,1908188
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1.08,1908189
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.54,1908191
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.48,1908192
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.48,1908197
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.48,1908201
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-2.88,1908207
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-0.05,1908210
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.48,1908215
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-0.06,1908216
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-0.16,1908217
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1.92,1908224
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-0.6,1908231
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-0.52,1908233
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.24,1908236
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.54,1908239
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.32,1908242
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.96,1908244
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-2.88,1908246
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.6,1908249
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.18,1908254
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,1.2,1908255
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-40.5,1908258
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,85,1908266
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,20,1908267
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,24.72,1908268
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,20.74,1908270
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,80.75,1908276
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,20,1908280
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,78.28,1908281
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,17.1,1908289
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,19.2,1908290
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,22.32,1908291
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,75.6,1908293
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,48,1908295
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,65.5,1908298
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,56.2,1908306
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,12.96,1908316
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,20.74,1908318
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,64.56,1908321
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,56,1908335
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,75,1908338
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.96,1909021
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.6,1909032
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.32,1909033
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,21.35,1909035
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.6,1909037
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,6.48,1909045
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,17.9,1909048
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,33.12,1918024
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,540.96,1925970
