﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,ATOS IT SERVICES UK LTD,20533,TRUST Balance Sheet Codes,230370,1670037
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,ATOS IT SERVICES UK LTD,20533,TRUST Balance Sheet Codes,301239.96,1769140
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,ATOS IT SERVICES UK LTD,32110,TRUST Balance Sheet Codes,230370,1670037
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,ATOS IT SERVICES UK LTD,32110,TRUST Balance Sheet Codes,301239.96,1769140
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,BARRACLOUGHS THE OPTICIANS,20533,TRUST Balance Sheet Codes,126,300000061136658
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,BARRACLOUGHS THE OPTICIANS,32110,TRUST Balance Sheet Codes,126,300000061136658
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,20533,TRUST Balance Sheet Codes,70866,1582769
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,20533,TRUST Balance Sheet Codes,1342.32,1612690
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,20533,TRUST Balance Sheet Codes,166.06,1654928
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,20533,TRUST Balance Sheet Codes,235.15,1654946
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,20533,TRUST Balance Sheet Codes,47244,1680965
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,20533,TRUST Balance Sheet Codes,94488,1681026
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,20533,TRUST Balance Sheet Codes,23622,1684795
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,20533,TRUST Balance Sheet Codes,70866,1684832
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,20533,TRUST Balance Sheet Codes,9078.88,1684833
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,20533,TRUST Balance Sheet Codes,1497.54,1687155
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,20533,TRUST Balance Sheet Codes,6228.75,1687179
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,20533,TRUST Balance Sheet Codes,45720,1762959
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,20533,TRUST Balance Sheet Codes,91440,1763007
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,20533,TRUST Balance Sheet Codes,4954.69,1763008
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,20533,TRUST Balance Sheet Codes,22860,1763011
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,20533,TRUST Balance Sheet Codes,67818,1763048
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,20533,TRUST Balance Sheet Codes,1277.82,1793373
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,20533,TRUST Balance Sheet Codes,119.52,1793375
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,20533,TRUST Balance Sheet Codes,924.12,1793379
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,32110,TRUST Balance Sheet Codes,70866,1582769
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,32110,TRUST Balance Sheet Codes,1342.32,1612690
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,32110,TRUST Balance Sheet Codes,166.06,1654928
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,32110,TRUST Balance Sheet Codes,235.15,1654946
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,32110,TRUST Balance Sheet Codes,47244,1680965
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,32110,TRUST Balance Sheet Codes,94488,1681026
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,32110,TRUST Balance Sheet Codes,23622,1684795
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,32110,TRUST Balance Sheet Codes,70866,1684832
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,32110,TRUST Balance Sheet Codes,9078.88,1684833
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,32110,TRUST Balance Sheet Codes,1497.54,1687155
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,32110,TRUST Balance Sheet Codes,6228.75,1687179
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,32110,TRUST Balance Sheet Codes,45720,1762959
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,32110,TRUST Balance Sheet Codes,91440,1763007
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,32110,TRUST Balance Sheet Codes,4954.69,1763008
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,32110,TRUST Balance Sheet Codes,22860,1763011
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,32110,TRUST Balance Sheet Codes,67818,1763048
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,32110,TRUST Balance Sheet Codes,1277.82,1793373
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,32110,TRUST Balance Sheet Codes,119.52,1793375
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,Cygnet Health Care Ltd,32110,TRUST Balance Sheet Codes,924.12,1793379
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,LONDON BOROUGH OF HAMMERSMITH AND FULHAM,20533,TRUST Balance Sheet Codes,195,300000065314808
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,LONDON BOROUGH OF HAMMERSMITH AND FULHAM,32110,TRUST Balance Sheet Codes,195,300000065314808
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,131.67,300000065259371
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,395.01,300000065355509
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,263.34,300000065628917
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-01,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,131.67,300000065259371
