﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice Number
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-01,BRAVO BENEFITS(BUSY BEES BENEFITS LIMITED),20533,TRUST Balance Sheet Codes,47136.42,799819A
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-01,BRAVO BENEFITS(BUSY BEES BENEFITS LIMITED),20533,TRUST Balance Sheet Codes,243.73,799863A
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-01,BRAVO BENEFITS(BUSY BEES BENEFITS LIMITED),32110,TRUST Balance Sheet Codes,47136.42,799819A
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-01,BRAVO BENEFITS(BUSY BEES BENEFITS LIMITED),32110,TRUST Balance Sheet Codes,243.73,799863A
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-01,ENTERPRISE DNA LTD,20533,TRUST Balance Sheet Codes,2949.49,INV-0447
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-01,ENTERPRISE DNA LTD,32110,TRUST Balance Sheet Codes,2949.49,INV-0447
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-01,HEMINGWAYS MARKETING SERVICES,20533,TRUST Balance Sheet Codes,19899,0000415830
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-01,HEMINGWAYS MARKETING SERVICES,32110,TRUST Balance Sheet Codes,19899,0000415830
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,2831.04,14165
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,998.4,14468
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,39.48,14485
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,384.48,14492
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,423.12,14494
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,62.58,14574
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,114.6,14579
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,202.32,14580
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,33.84,14583
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,465.48,14588
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,285.26,14589
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,2831.04,14165
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,998.4,14468
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,39.48,14485
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,384.48,14492
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,423.12,14494
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,62.58,14574
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,114.6,14579
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,202.32,14580
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,33.84,14583
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,465.48,14588
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,285.26,14589
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,52.92,1367576
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,132.3,1369198
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,52.92,1367576
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,132.3,1369198
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,0.96,18698153H
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-02,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,28.8,20635818X
