﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81400) Medical Surgical Supplies & Equipment,(id:41900) TAP,MELYD SURGICAL LTD,id:14248201 ,1150.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81400) Medical Surgical Supplies & Equipment,(id:41900) TAP,STERIS SOLUTIONS LTD,id:14279486    ,1024.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:4621419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388,   1.44
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82800) Bedding & Linen,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435   ,  63.37
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41905) TAP,MEDTRONIC LTD,id:14180919 , 648.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634 ,3009.42
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81230) Medical Surgical Supplies & Equipment,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435 ,  43.46
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81100) Dressings,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714    ,  78.99
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82800) Bedding & Linen,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435   ,  97.70
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41906) TAP,LIVANOVA UK LTD,id:14236576    , 626.40
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82600) Uniforms & Clothing,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514    , 142.27
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81255) Medical Surgical Supplies & Equipment,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714 ,   1.56
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82800) Bedding & Linen,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935   ,  14.21
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435 , 889.78
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,MEDTRONIC LTD,id:13984146 ,1122.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435    ,  37.04
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82600) Uniforms & Clothing,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435    ,  17.28
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81230) Medical Surgical Supplies & Equipment,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388 , 762.79
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714, 809.19
