﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,20397.04,1643829
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,20397.04,1643830
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,10497.83,1643834
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,20397.04,1643835
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,20397.04,1643841
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,20397.04,1643842
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,10497.83,1643843
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,18 WEEK SUPPORT LIMITED,20533,TRUST Balance Sheet Codes,10497.83,1643851
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,20397.04,1643829
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,20397.04,1643830
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,10497.83,1643834
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,20397.04,1643835
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,20397.04,1643841
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,20397.04,1643842
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,10497.83,1643843
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,18 WEEK SUPPORT LIMITED,32110,TRUST Balance Sheet Codes,10497.83,1643851
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,198 CONTEMPORARY ARTS AND LEARNING LTD,20533,TRUST Balance Sheet Codes,1239.72,1568614
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,198 CONTEMPORARY ARTS AND LEARNING LTD,32110,TRUST Balance Sheet Codes,1239.72,1568614
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,739.2,1445326
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1201.8,1445339
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1341.36,1521919
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,266.76,1554725
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,26.1,1568656
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,119.88,1568670
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,388.8,1606362
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,891,1648592
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,660,1648597
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,31.74,1648606
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1478.64,1648607
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,136.08,1648611
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1273.2,1648613
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,95.22,1648615
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,48.6,1648621
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,739.2,1445326
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,1201.8,1445339
