Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42134) Pathology,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097, 277.85
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(89600) Non-Healthcare from other NHS bodies,(id:42134) Pathology,NHS BLOOD AND TRANSPLANT,id:15119517,8120.75
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(84650) Establishment,(id:4988419) TAP,MSI GROUP LTD,id:15154875   , 545.80
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81100) Dressings,(id:4621419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296  ,   3.82
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655 ,2755.86
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41905) TAP,MEDTRONIC LTD,id:15086636 , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(82600) Uniforms & Clothing,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655    ,  44.64
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81100) Dressings,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296    ,  60.77
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81100) Dressings,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097    ,  87.11
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(50200) Consultants,(id:41905) TAP,KINGS COLLEGE LONDON:03529700,id:15074476 ,2621.95
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(82800) Bedding & Linen,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655   ,  74.96
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(82800) Bedding & Linen,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695   ,  43.27
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82800) Bedding & Linen,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296   ,  37.39
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380 ,2924.93
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41906) TAP,LIVANOVA UK LTD,id:15110715    , 626.40
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82600) Uniforms & Clothing,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296    ,  47.52
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(82800) Bedding & Linen,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380   ,   3.72
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,ZOLL MEDICAL UK LTD,id:15080157, 568.96
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380, 444.45
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(83400) Office Equipment,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296 , 437.31
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82800) Bedding & Linen,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296  ,  32.92
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82600) Uniforms & Clothing,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296   ,   8.64
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82600) Uniforms & Clothing,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097    ,  42.48
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82000) Provisions & Kitchens,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097  ,  44.56
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(83610) IT Costs,(id:41918) TAP,CCS MEDIA LTD,id:15104736, 715.20
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380 ,  50.89
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(50562) Qualified Nursing Staff,(id:41918) TAP,MEDICSPRO LTD,id:15153725, 938.56
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(50562) Qualified Nursing Staff,(id:41918) TAP,MEDICSPRO LTD,id:15123471,1206.70
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(50562) Qualified Nursing Staff,(id:41918) TAP,CARE PROVIDERS HEALTHCARE,id:15110295   , 622.44
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82000) Provisions & Kitchens,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296  ,  40.70
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296 ,1871.10
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(83400) Office Equipment,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655  , 494.79
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81275) Medical Surgical Supplies & Equipment,(id:41921) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695 ,   5.40
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82700) Uniforms & Clothing,(id:41921) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097    , 451.20
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41922) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296 , 382.58
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81100) Dressings,(id:41923) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380    , 391.68
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(83400) Office Equipment,(id:41924) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097  ,   3.34
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81700) Lab Equipment Purchase,(id:41924) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097 ,  59.84
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81275) Medical Surgical Supplies & Equipment,(id:41924) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695 ,  28.92
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(82800) Bedding & Linen,(id:41924) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695   ,  14.40
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(82600) Uniforms & Clothing,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655    ,  30.60
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(82800) Bedding & Linen,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380   ,  43.13
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81100) Dressings,(id:41883) TAP,ELIS UK LIMITED,id:15150434  , 876.15
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(81100) Dressings,(id:41883) TAP,ELIS UK LIMITED,id:15069875  , 850.64
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296 ,1878.24
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(82000) Provisions & Kitchens,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695  ,  43.01
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(50562) Qualified Nursing Staff,(id:41883) TAP,CONTINENTAL NURSE LTD,id:15084590  ,2349.03
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(50562) Qualified Nursing Staff,(id:41883) TAP,CONTINENTAL NURSE LTD,id:15110667  ,2644.45
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695    ,  78.19
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82000) Provisions & Kitchens,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097,  23.52
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(83400) Office Equipment,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695  ,2001.64
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82800) Bedding & Linen,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097   , 169.10
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,BARD LTD,id:15106215 , 530.40
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,GETINGE LTD,id:15124039   ,3978.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,ELIS UK LIMITED,id:15069894    ,  49.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:15069976  , 612.05
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:15150554  , 865.45
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:15069752  , 437.72
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(81400) Medical Surgical Supplies & Equipment,(id:41897) TAP,OLYMPUS KEYMED,id:15108140,    13386.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(82800) Bedding & Linen,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380   ,   5.68
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(82600) Uniforms & Clothing,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655    , 182.84
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82600) Uniforms & Clothing,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097    , 182.44
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(50552) Qualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,CARE PROVIDERS HEALTHCARE,id:15139998 , 341.65
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,MSI GROUP LTD,id:15084896 ,1033.49
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,MSI GROUP LTD,id:15084966 , 858.64
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,GLOBE LOCUMS LTD,id:15140068   , 246.10
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,CARE PROVIDERS HEALTHCARE,id:15110632    , 467.71
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,MSI GROUP LTD,id:15123614 , 572.42
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81225) Medical Surgical Supplies & Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655    ,   8.10
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(82000) Provisions & Kitchens,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655, 589.13
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(50522) Unqualified Nursing Staff,(id:41954) Gastrointestinal Medicine & Surgery,HAYS HEALTHCARE LTD,id:15123561, 247.31
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,ARJO UK LIMITED,id:15107659  ,1302.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296    , 636.55
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81255) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655    ,   1.87
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81700) Lab Equipment Purchase,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655    ,   3.10
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81225) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655    ,  30.46
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(84656) Establishment,(id:41951) Gastrointestinal Medicine & Surgery,DICT8 LIMITED,id:15007526   ,1682.16
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81100) Dressings,(id:41949) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296  , 321.03
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(50522) Unqualified Nursing Staff,(id:2367419) Gastrointestinal Medicine & Surgery,GLOBE LOCUMS LTD,id:15084594 , 200.10
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(50522) Unqualified Nursing Staff,(id:2367419) Gastrointestinal Medicine & Surgery,MSI GROUP LTD,id:15153955    , 516.74
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(50522) Unqualified Nursing Staff,(id:2367419) Gastrointestinal Medicine & Surgery,GLOBE LOCUMS LTD,id:15155502 , 260.57
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(82700) Uniforms & Clothing,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695, 162.20
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(82000) Provisions & Kitchens,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655   , 126.12
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82000) Provisions & Kitchens,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296   ,  10.60
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380  , 431.17
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81230) Medical Surgical Supplies & Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380  , 269.21
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81255) Medical Surgical Supplies & Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695  ,   2.18
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41957) Gastrointestinal Medicine & Surgery,FUNCTIONAL GUT DIAGNOSTICS LTD,id:14981118  ,7236.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82000) Provisions & Kitchens,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296,  70.20
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(82000) Provisions & Kitchens,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380,  78.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82800) Bedding & Linen,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097 , 445.28
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,DIAGMED HEALTHCARE LTD,id:15081486,1458.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296    ,    16614.44
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:15028937    ,2760.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:15082581    ,4644.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,ERBE MEDICAL UK LTD,id:14976266   ,4669.20
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:15035825 ,1026.96
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,18 WEEK SUPPORT LIMITED,id:15106777    ,    11900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,18 WEEK SUPPORT LIMITED,id:15106773    ,    17850.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:15082427 , 731.95
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:15089625 ,1124.52
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:15089623 ,3378.24
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:15089621 ,3480.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81100) Dressings,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296  , 272.44
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81400) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380    , 753.64
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81700) Lab Equipment Purchase,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380    ,  15.48
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(50552) Qualified Nursing Staff,(id:41917) Gastrointestinal Medicine & Surgery,CONTINENTAL NURSE LTD,id:15110391,2102.92
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81255) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380    , 110.40
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(83400) Office Equipment,(id:41942) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380, 141.62
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(82600) Uniforms & Clothing,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695    ,  67.36
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(82600) Uniforms & Clothing,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380    ,  67.36
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82800) Bedding & Linen,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296   , 225.96
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655 , 813.77
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81700) Lab Equipment Purchase,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296 ,  58.96
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42439) Transplant Renal and Urology,LYNTON SERVICES,id:15082619    ,3734.40
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42439) Transplant Renal and Urology,KARL STORZ ENDOSCOPY UK LTD,id:15074743  , 876.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42439) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:15105472,1607.94
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(82700) Uniforms & Clothing,(id:969419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380   , 158.90
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81100) Dressings,(id:969419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655   , 244.44
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(82800) Bedding & Linen,(id:969419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655  ,  86.26
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,DIGITIMER LTD,id:15113874 , 763.20
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655 , 348.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,DIGITIMER LTD,id:15143823 , 837.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,COOK UK LTD,id:15082478   ,1068.60
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(83400) Office Equipment,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655  ,  48.58
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81400) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655 , 126.48
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(50552) Qualified Nursing Staff,(id:42449) Transplant Renal and Urology,CONTINENTAL NURSE LTD,id:15140301  ,1781.21
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:2882419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655    , 364.27
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(50552) Qualified Nursing Staff,(id:42442) Transplant Renal and Urology,GLOBE LOCUMS LTD,id:15140167  , 322.29
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81225) Medical Surgical Supplies & Equipment,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380 , 202.80
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82800) Bedding & Linen,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097   ,  43.13
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(82800) Bedding & Linen,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655   , 153.82
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81100) Dressings,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380    , 438.58
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655 ,1633.31
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695 ,1149.66
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(50522) Unqualified Nursing Staff,(id:42443) Transplant Renal and Urology,GLOBE LOCUMS LTD,id:15140303, 268.60
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(50522) Unqualified Nursing Staff,(id:42443) Transplant Renal and Urology,GLOBE LOCUMS LTD,id:15084594, 200.10
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(50522) Unqualified Nursing Staff,(id:42443) Transplant Renal and Urology,GLOBE LOCUMS LTD,id:15125703, 801.05
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:15019577   , 843.96
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:15019798   ,1017.36
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(83500) Furniture & Fittings,(id:42444) Transplant Renal and Urology,CJ MEDICAL,id:15076440 , 972.00
