﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,782.7,1445321
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,-7.56,1454626
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,9026.28,1466502
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,280.8,1482234
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,2149.5,1482235
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,419.28,1482254
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,247.5,1482263
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,131.58,1482266
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,684,1482267
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,782.7,1445321
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,-7.56,1454626
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,9026.28,1466502
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,280.8,1482234
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,2149.5,1482235
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,419.28,1482254
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,247.5,1482263
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,131.58,1482266
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,684,1482267
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,1ST CALL ELECTRICAL SERVICES LTD,20533,TRUST Balance Sheet Codes,468,300000055816153
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,1ST CALL ELECTRICAL SERVICES LTD,32110,TRUST Balance Sheet Codes,468,300000055816153
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,35.34,1466811
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,141.92,1471862
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,5.94,1471870
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,35.34,1466811
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,141.92,1471862
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,5.94,1471870
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,69.12,1471467
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,44.16,1479524
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,186.1,1479525
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,23.04,1479527
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,369.6,1479530
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,186.1,1479531
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,44.16,1479895
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,204.65,1479900
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,67.1,1480230
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-01,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,67.1,1480232
