﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,1ST FOR ENERGY LTD,20533,TRUST Balance Sheet Codes,624,2185262
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,1ST FOR ENERGY LTD,32110,TRUST Balance Sheet Codes,624,2185262
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,21ST CENTURY AV LIMITED,20533,TRUST Balance Sheet Codes,575.76,2083132
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,21ST CENTURY AV LIMITED,32110,TRUST Balance Sheet Codes,575.76,2083132
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,264.66,2044665
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,264.66,2044665
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,153.12,1907250
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,180.14,2087822
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,99.36,2148181
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,132.48,2162963
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,33.12,2162964
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,33.12,2162965
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,44.16,2174044
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,11.04,2174055
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,99.36,2174056
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,33.12,2180167
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,33.12,2180168
Jun-24,Guys and St Thomas NHS Foundation Trust,2024-06-01,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,73.12,2181995
