﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623 , 207.43
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074 , 147.90
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13542894 ,  20.14
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81100) Dressings,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750   ,  37.04
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81100) Dressings,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516   ,  71.28
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82600) Uniforms & Clothing,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074   , 261.94
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,BUNZL HEALTHCARE,id:13532141   ,  24.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13542894 ,2847.59
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,LOCAMED LTD,id:13455870   ,3652.20
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:13518427, 302.24
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:13529332,2164.10
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:13484732, 145.09
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,OLYMPUS KEYMED,id:13500572,2316.92
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81100) Dressings,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750    , 918.81
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81100) Dressings,(id:41897) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:13523908   , 678.78
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2020,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:13565258  , 468.79
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82000) Provisions & Kitchens,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074  ,  58.21
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81230) Medical Surgical Supplies & Equipment,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074 , 533.64
