Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(89600) Non-Healthcare from other NHS bodies,(id:42134) Pathology,NHS BLOOD AND TRANSPLANT,id:15035181,1008.14
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(89600) Non-Healthcare from other NHS bodies,(id:42134) Pathology,NHS BLOOD AND TRANSPLANT,id:14970680,6909.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(89000) Other - Training courses and conferences,(id:4988419) TAP,UNIVERSITY OF NORTHAMPTON,id:14900255    ,7940.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(84650) Establishment,(id:4988419) TAP,HCL NURSING LTD,id:15033215 ,3501.62
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(84650) Establishment,(id:4988419) TAP,MEDACS HEALTHCARE SERVICES PLC,id:14964734 ,2278.80
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(84650) Establishment,(id:4988419) TAP,MEDACS HEALTHCARE SERVICES PLC,id:15006594 ,2278.80
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(84650) Establishment,(id:4988419) TAP,MEDACS HEALTHCARE SERVICES PLC,id:15006614 ,2278.80
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(84650) Establishment,(id:4988419) TAP,MSI GROUP LTD,id:15018003   ,2376.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(84650) Establishment,(id:4988419) TAP,MSI GROUP LTD,id:15018000   ,1980.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81255) Medical Surgical Supplies & Equipment,(id:4621419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14986785    ,  20.52
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(83500) Furniture & Fittings,(id:41909) TAP,WAGSTAFF INTERIORS GROUP,id:14986982  , 801.60
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(82800) Bedding & Linen,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14970245   ,  89.89
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:41905) TAP,PHILIPS HEALTHCARE,id:14980728 ,1095.36
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:41905) TAP,MEDTRONIC LTD,id:14967227 , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(82600) Uniforms & Clothing,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14970245    ,  62.15
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(81255) Medical Surgical Supplies & Equipment,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14966960 , 117.92
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81255) Medical Surgical Supplies & Equipment,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14986785 ,  58.96
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:41906) TAP,AMBU LIMITED,id:15026725  ,4309.14
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81100) Dressings,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14891794    , 152.51
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(82600) Uniforms & Clothing,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14986785    ,  53.38
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(82000) Provisions & Kitchens,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14891794  ,  38.76
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(82800) Bedding & Linen,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14891794   , 357.12
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14986785 ,1364.57
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,MASIMO EUROPE LTD,id:15033802  , 750.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14891794,  29.52
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(83400) Office Equipment,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14986785 , 458.53
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(83400) Office Equipment,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14891794 , 196.76
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81100) Dressings,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14986785   ,  77.44
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(81100) Dressings,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14966960   , 191.27
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(82000) Provisions & Kitchens,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14986785  ,  69.20
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(84500) Establishment,(id:41918) TAP,CDP  PRINT MANAGEMENT,id:15011878  ,  68.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(83400) Office Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14966960  , 116.69
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14986785 , 785.50
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,CENTRAL MEDICAL SUPPLIES LTD,id:14844915 , 548.40
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(50562) Qualified Nursing Staff,(id:41918) TAP,MEDICSPRO LTD,id:15058860,1592.19
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(82700) Uniforms & Clothing,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14891794    ,  63.36
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(82700) Uniforms & Clothing,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14966960    ,  23.76
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(84500) Establishment,(id:41916) TAP,CDP  PRINT MANAGEMENT,id:15011876  ,   7.20
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(81700) Lab Equipment Purchase,(id:41924) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14966960 ,  83.31
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(83500) Furniture & Fittings,(id:41924) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14966960   , 390.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(82800) Bedding & Linen,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14891794   , 196.49
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81225) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14986785 , 142.13
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(81100) Dressings,(id:41883) TAP,ELIS UK LIMITED,id:15039735  ,1067.50
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(50562) Qualified Nursing Staff,(id:41883) TAP,STAFFING PROFESSIONALS LTD,id:15058841  , 622.44
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14891794    , 157.54
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(84500) Establishment,(id:2549419) TAP,CDP  PRINT MANAGEMENT,id:15011875,  40.70
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(82800) Bedding & Linen,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14966960   , 293.72
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:15039719  , 518.45
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(81400) Medical Surgical Supplies & Equipment,(id:41897) TAP,NHS SUPPLY CHAIN ( CAPITAL FUND ONLY),id:15050435  ,9779.30
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81225) Medical Surgical Supplies & Equipment,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14986785 , 123.23
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(81225) Medical Surgical Supplies & Equipment,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14970245 , 164.65
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(82000) Provisions & Kitchens,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14966960  ,  54.27
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81100) Dressings,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14891794    ,   3.41
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81100) Dressings,(id:41894) TAP,ELIS UK LIMITED,id:14951894  , 272.40
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14970245 , 713.12
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(83400) Office Equipment,(id:3237419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14970245   ,  10.90
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(82700) Uniforms & Clothing,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14970245  ,  31.68
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(82000) Provisions & Kitchens,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14966960,   5.86
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(84500) Establishment,(id:41958) Gastrointestinal Medicine & Surgery,CDP  PRINT MANAGEMENT,id:15011876, 225.30
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(83400) Office Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14891794,  93.77
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(83400) Office Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14966960,  91.49
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,GLOBE LOCUMS LTD,id:14980943   , 251.47
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,CARE PROVIDERS HEALTHCARE,id:15018736    , 467.71
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,MSI GROUP LTD,id:15018774 , 833.66
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81000) Surgical Appliances,(id:41944) Gastrointestinal Medicine & Surgery,MEDI UK LTD,id:14981194    , 312.71
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(84500) Establishment,(id:41945) Gastrointestinal Medicine & Surgery,CDP  PRINT MANAGEMENT,id:15011876,   7.20
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(83500) Furniture & Fittings,(id:41954) Gastrointestinal Medicine & Surgery,TECHNIBLINDS LTD,id:14965874   , 500.40
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(84400) Transport,(id:41956) Gastrointestinal Medicine & Surgery,INOMED NEUROCARE LIMITED,id:14989073 ,  30.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:5182419) Gastrointestinal Medicine & Surgery,LAWMED LTD,id:14984407,3184.20
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:5182419) Gastrointestinal Medicine & Surgery,LAWMED LTD,id:14989292,1276.20
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:5182419) Gastrointestinal Medicine & Surgery,LAWMED LTD,id:15027312, 808.20
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:5182419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14970245  ,1401.84
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(81100) Dressings,(id:41949) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14970245  , 531.99
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:15019631    , 902.95
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(84500) Establishment,(id:2367419) Gastrointestinal Medicine & Surgery,CDP  PRINT MANAGEMENT,id:15011876   ,   3.10
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(82800) Bedding & Linen,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14986785    ,  89.98
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14970245  , 419.56
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14967210 , 675.65
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,18 WEEK SUPPORT LIMITED,id:15011185    ,4950.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,18 WEEK SUPPORT LIMITED,id:15011014    ,    17850.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14891794    ,    17913.32
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,SYNECTICS MEDICAL LTD (SYNMED),id:14976893  ,4557.60
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(89010) Other - Publishing,(id:41942) Gastrointestinal Medicine & Surgery,ROYAL COLLEGE OF PHYSICIANS,id:15011234    ,3000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(89640) Non-Healthcare from NHS Trusts,(id:3363419) Cancer Strategy,DARTFORD AND GRAVESHAM NHS TRUST,id:14829334,2585.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(89640) Non-Healthcare from NHS Trusts,(id:3363419) Cancer Strategy,DARTFORD AND GRAVESHAM NHS TRUST,id:14829294,2585.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(89270) Establishment,(id:169405) Cancer Strategy,MIKE LEBIHAN STUDIO,id:15015255 ,1600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/03/2022,(89570) Other – Other Operating Expenditure,(id:169405) Cancer Strategy,GSTT PROCUREMENT CARD,id:15081217 ,  30.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:2625419) Transplant Renal and Urology,BARD LTD,id:14872285    , 702.36
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:2625419) Transplant Renal and Urology,BARD LTD,id:14885935    , 702.36
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(83500) Furniture & Fittings,(id:42423) Transplant Renal and Urology,SECA LTD,id:15058330   ,1918.08
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(82000) Provisions & Kitchens,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14986785  ,  59.16
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(82800) Bedding & Linen,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14891794   , 101.63
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81100) Dressings,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14891794    , 357.08
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(81700) Lab Equipment Purchase,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14970245 ,  32.18
Department of Health,Guys and St Thomas NHS Foundation Trust,30/03/2022,(89000) Other - Training courses and conferences,(id:4176419) Transplant Renal and Urology,GSTT PROCUREMENT CARD,id:15081478   ,  86.18
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42439) Transplant Renal and Urology,MEDELA UK LTD,id:14991434 ,4377.60
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42439) Transplant Renal and Urology,MEDTRONIC LTD,id:14985962 ,1667.30
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42439) Transplant Renal and Urology,MEDTRONIC LTD,id:14985964 ,7621.31
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,PROMED LTD,id:15033791    ,4800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81400) Medical Surgical Supplies & Equipment,(id:42449) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14891794 ,  63.24
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(83400) Office Equipment,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14970245  , 143.49
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81700) Lab Equipment Purchase,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14891794 ,  80.56
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81255) Medical Surgical Supplies & Equipment,(id:42442) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14891794 ,   6.24
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(82000) Provisions & Kitchens,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14970245  , 560.69
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(82800) Bedding & Linen,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14986785   , 112.69
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(82800) Bedding & Linen,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14970245   , 121.57
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(84500) Establishment,(id:42443) Transplant Renal and Urology,CDP  PRINT MANAGEMENT,id:15011877  ,  18.60
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81700) Lab Equipment Purchase,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14891794 ,  94.11
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81700) Lab Equipment Purchase,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14986785 ,  10.68
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(81700) Lab Equipment Purchase,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14966960 ,  65.54
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:14985948   , 843.96
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42444) Transplant Renal and Urology,STRYKER UK LTD,id:15060254, 504.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,POLAR SPEED DISTRIBUTION LTD,id:15033995 ,1600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:14974098   ,1127.52
Department of Health,Guys and St Thomas NHS Foundation Trust,30/03/2022,(83400) Office Equipment,(id:42447) Transplant Renal and Urology,GSTT PROCUREMENT CARD,id:15081217    ,  31.98
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(82800) Bedding & Linen,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14970245   , 118.27
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(82800) Bedding & Linen,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14966960   , 120.65
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(84500) Establishment,(id:42447) Transplant Renal and Urology,CDP  PRINT MANAGEMENT,id:15011875  ,  12.40
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81100) Dressings,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14891794    ,   3.43
Department of Health,Guys and St Thomas NHS Foundation Trust,24/03/2022,(81225) Medical Surgical Supplies & Equipment,(id:42447) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14966960 ,  12.48
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(83500) Furniture & Fittings,(id:42420) Transplant Renal and Urology,TECHNIBLINDS LTD,id:15018953, 834.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(84500) Establishment,(id:42420) Transplant Renal and Urology,CDP  PRINT MANAGEMENT,id:15011876  ,   3.60
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:3671419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14891794    , 108.24
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81700) Lab Equipment Purchase,(id:3671419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14986785    ,  68.68
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(82000) Provisions & Kitchens,(id:42435) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14986785  ,   6.42
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(82000) Provisions & Kitchens,(id:42435) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14891794  ,  89.15
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42433) Transplant Renal and Urology,TELEFLEX MEDICAL,id:14935428   ,2256.30
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(83410) Office Equipment,(id:42428) Transplant Renal and Urology,RICOH UK LTD,id:14972484   , 880.66
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81100) Dressings,(id:42428) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14891794    , 131.18
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(83400) Office Equipment,(id:42428) Transplant Renal and Urology,THE RENAL REGISTRY,id:15050034  ,6628.94
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42430) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14891794 ,  21.37
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42430) Transplant Renal and Urology,RS COMPONENTS LTD,id:15023054  , 704.10
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42430) Transplant Renal and Urology,B.BRAUN MEDICAL LTD,id:15033760,2624.80
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42430) Transplant Renal and Urology,LINC MEDICAL SYSTEMS  LTD,id:15050914    ,2280.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42430) Transplant Renal and Urology,BAXTER HEALTHCARE LTD,id:15012374   ,3089.52
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42430) Transplant Renal and Urology,BAXTER HEALTHCARE LTD,id:15012194   ,4969.02
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:14964825   , 748.32
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:15014423   , 916.65
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(81200) Medical Surgical Supplies & Equipment,(id:42421) Transplant Renal and Urology,BAXTER HEALTHCARE LTD,id:15050246   , 682.85
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(81700) Lab Equipment Purchase,(id:42421) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14891794 , 480.48
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(50562) Qualified Nursing Staff,(id:42438) Transplant Renal and Urology,GLOBE LOCUMS LTD,id:14990036  , 824.14
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(50562) Qualified Nursing Staff,(id:42438) Transplant Renal and Urology,GLOBE LOCUMS LTD,id:15018869  ,1236.22
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(83410) Office Equipment,(id:42432) Transplant Renal and Urology,RICOH UK LTD,id:14972484   ,   6.03
