﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-02,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,973.27,1418404
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-02,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,973.27,1418404
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-02,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,119.7,300000051399808
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-02,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,119.7,300000051604455
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-02,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,119.7,300000051700095
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-02,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,119.7,300000051399808
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-02,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,119.7,300000051604455
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-02,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,119.7,300000051700095
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-02,SPECSAVERS (FARNBOROUGH),20533,TRUST Balance Sheet Codes,39.9,300000051208552
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-02,SPECSAVERS (FARNBOROUGH),32110,TRUST Balance Sheet Codes,39.9,300000051208552
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-02,SPECSAVERS OPTICIANS(ELTHAM),20533,TRUST Balance Sheet Codes,39.9,300000051127260
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-02,SPECSAVERS OPTICIANS(ELTHAM),32110,TRUST Balance Sheet Codes,39.9,300000051127260
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-02,WHSMITH LTD,20533,TRUST Balance Sheet Codes,264.5,300000051658180
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-02,WHSMITH LTD,32110,TRUST Balance Sheet Codes,264.5,300000051658180
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-03,Blickman Industries,20533,TRUST Balance Sheet Codes,2117.1,300000051892485
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-03,Blickman Industries,32110,TRUST Balance Sheet Codes,2117.1,300000051892485
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-03,SRP Hire Solutions,20533,TRUST Balance Sheet Codes,41457.95,300000051900677
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-03,SRP Hire Solutions,32110,TRUST Balance Sheet Codes,41457.95,300000051900677
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-03,Sickle Cell and Thalassaemia Ireland,20533,TRUST Balance Sheet Codes,2000,300000051832245
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-03,Sickle Cell and Thalassaemia Ireland,32110,TRUST Balance Sheet Codes,2000,300000051832245
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,320.22,1423418
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,199.32,1423419
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,80.48,1423420
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,3052.8,1423421
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,20.34,1423423
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,148.2,1423429
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,150.78,1423434
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,320.22,1423418
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,199.32,1423419
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,80.48,1423420
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,3052.8,1423421
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,20.34,1423423
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,148.2,1423429
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,150.78,1423434
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,345.6,1436779
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,365 HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,69.54,300000035485634
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,345.6,1436779
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,365 HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,69.54,300000035485634
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,11.18,1421386
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,2093.71,1421387
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,144,1421388
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,107.28,1421389
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,222.46,1421854
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,36,1422079
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,214.56,1422080
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,44.16,1422081
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,44.16,1422082
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,219.3,1424709
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,79.2,1424710
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,158.4,1424711
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,177.6,1427818
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,44.16,1427819
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,44.16,1427820
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,107.28,1427821
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,44.16,1429672
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,44.16,1429673
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,44.16,1429674
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,107.28,1429675
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,32.94,1432626
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,107.28,1432627
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,44.16,1432628
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,20533,TRUST Balance Sheet Codes,36,1435737
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,11.18,1421386
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,2093.71,1421387
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,144,1421388
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,107.28,1421389
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,222.46,1421854
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,36,1422079
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,214.56,1422080
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,44.16,1422081
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,44.16,1422082
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,219.3,1424709
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,79.2,1424710
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,158.4,1424711
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,177.6,1427818
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,44.16,1427819
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,44.16,1427820
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,107.28,1427821
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,44.16,1429672
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,44.16,1429673
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,44.16,1429674
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,107.28,1429675
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,32.94,1432626
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,107.28,1432627
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,44.16,1432628
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,3M UNITED KINGDOM PLC,32110,TRUST Balance Sheet Codes,36,1435737
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,A ALGEO LTD,20533,TRUST Balance Sheet Codes,30.12,1419846
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,A ALGEO LTD,20533,TRUST Balance Sheet Codes,39.78,1419849
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,A ALGEO LTD,20533,TRUST Balance Sheet Codes,32.64,1422028
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,A ALGEO LTD,20533,TRUST Balance Sheet Codes,39.78,1422029
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,A ALGEO LTD,32110,TRUST Balance Sheet Codes,30.12,1419846
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,A ALGEO LTD,32110,TRUST Balance Sheet Codes,39.78,1419849
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,A ALGEO LTD,32110,TRUST Balance Sheet Codes,32.64,1422028
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,A ALGEO LTD,32110,TRUST Balance Sheet Codes,39.78,1422029
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,10.37,1150048
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,10.37,1405995
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,50,1432012
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,33.6,1433297
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,19.2,1435775
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,144,1436700
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,10.37,1150048
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,10.37,1405995
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,50,1432012
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,33.6,1433297
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,19.2,1435775
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,144,1436700
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ABSOLUTE PROOF,20533,TRUST Balance Sheet Codes,938.4,1435269
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ABSOLUTE PROOF,20533,TRUST Balance Sheet Codes,1861.2,1437786
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ABSOLUTE PROOF,20533,TRUST Balance Sheet Codes,1014,300000051889718
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ABSOLUTE PROOF,32110,TRUST Balance Sheet Codes,938.4,1435269
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ABSOLUTE PROOF,32110,TRUST Balance Sheet Codes,1861.2,1437786
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ABSOLUTE PROOF,32110,TRUST Balance Sheet Codes,1014,300000051889718
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ACM ENVIRONMENTALPLC,20533,TRUST Balance Sheet Codes,53.4,300000051490501
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ACM ENVIRONMENTALPLC,20533,TRUST Balance Sheet Codes,10.34,300000051490639
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ACM ENVIRONMENTALPLC,32110,TRUST Balance Sheet Codes,53.4,300000051490501
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ACM ENVIRONMENTALPLC,32110,TRUST Balance Sheet Codes,10.34,300000051490639
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ACTIVE DESIGN LTD,20533,TRUST Balance Sheet Codes,1543.08,1420111
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ACTIVE DESIGN LTD,20533,TRUST Balance Sheet Codes,126.24,1420124
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ACTIVE DESIGN LTD,20533,TRUST Balance Sheet Codes,153.6,1420126
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ACTIVE DESIGN LTD,32110,TRUST Balance Sheet Codes,1543.08,1420111
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ACTIVE DESIGN LTD,32110,TRUST Balance Sheet Codes,126.24,1420124
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ACTIVE DESIGN LTD,32110,TRUST Balance Sheet Codes,153.6,1420126
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ADVANCED STERILIZATION PRODUCTS (UK) LTD,20533,TRUST Balance Sheet Codes,2604.67,1434449
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ADVANCED STERILIZATION PRODUCTS (UK) LTD,20533,TRUST Balance Sheet Codes,4676.52,1434459
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ADVANCED STERILIZATION PRODUCTS (UK) LTD,32110,TRUST Balance Sheet Codes,2604.67,1434449
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ADVANCED STERILIZATION PRODUCTS (UK) LTD,32110,TRUST Balance Sheet Codes,4676.52,1434459
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AERIAL SERVICES LTD,20533,TRUST Balance Sheet Codes,318,1435012
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AERIAL SERVICES LTD,32110,TRUST Balance Sheet Codes,318,1435012
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AGILE MEDICAL,20533,TRUST Balance Sheet Codes,1814.4,1266662
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AGILE MEDICAL,20533,TRUST Balance Sheet Codes,34.2,1414125
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AGILE MEDICAL,20533,TRUST Balance Sheet Codes,56.4,1414126
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AGILE MEDICAL,20533,TRUST Balance Sheet Codes,34.2,1414131
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AGILE MEDICAL,20533,TRUST Balance Sheet Codes,100.8,1422981
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AGILE MEDICAL,20533,TRUST Balance Sheet Codes,34.2,1423001
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AGILE MEDICAL,20533,TRUST Balance Sheet Codes,56.4,1423004
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AGILE MEDICAL,32110,TRUST Balance Sheet Codes,1814.4,1266662
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AGILE MEDICAL,32110,TRUST Balance Sheet Codes,34.2,1414125
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AGILE MEDICAL,32110,TRUST Balance Sheet Codes,56.4,1414126
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AGILE MEDICAL,32110,TRUST Balance Sheet Codes,34.2,1414131
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AGILE MEDICAL,32110,TRUST Balance Sheet Codes,100.8,1422981
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AGILE MEDICAL,32110,TRUST Balance Sheet Codes,34.2,1423001
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AGILE MEDICAL,32110,TRUST Balance Sheet Codes,56.4,1423004
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AGILENT TECHNOLOGIES UK LTD,20533,TRUST Balance Sheet Codes,417.6,1433009
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AGILENT TECHNOLOGIES UK LTD,32110,TRUST Balance Sheet Codes,417.6,1433009
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,439.74,1421977
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,439.74,1421978
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,323.64,1421979
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,439.74,1421980
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,439.74,1421981
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,439.74,1421983
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,439.74,1421995
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,439.74,1421996
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,439.74,1421997
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,323.64,1421998
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,439.74,1422001
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,439.74,1430512
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,439.74,1421977
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,439.74,1421978
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,323.64,1421979
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,439.74,1421980
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,439.74,1421981
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,439.74,1421983
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,439.74,1421995
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,439.74,1421996
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,439.74,1421997
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,323.64,1421998
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,439.74,1422001
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,439.74,1430512
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AIR LIQUIDE LTD,20533,TRUST Balance Sheet Codes,338.36,934609
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,AIR LIQUIDE LTD,32110,TRUST Balance Sheet Codes,338.36,934609
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,2197.44,1414257
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,120,1414258
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,5850,1419907
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,5850,1419909
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,240,1419911
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,3864,1419912
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,2760,1419913
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,4650.05,1422898
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,165.6,1422899
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,1308,1423195
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ALCON EYE CARE UK LIMITED,32110,TRUST Balance Sheet Codes,2197.44,1414257
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ALCON EYE CARE UK LIMITED,32110,TRUST Balance Sheet Codes,120,1414258
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ALCON EYE CARE UK LIMITED,32110,TRUST Balance Sheet Codes,5850,1419907
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ALCON EYE CARE UK LIMITED,32110,TRUST Balance Sheet Codes,5850,1419909
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ALCON EYE CARE UK LIMITED,32110,TRUST Balance Sheet Codes,240,1419911
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ALCON EYE CARE UK LIMITED,32110,TRUST Balance Sheet Codes,3864,1419912
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ALCON EYE CARE UK LIMITED,32110,TRUST Balance Sheet Codes,2760,1419913
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-05,ALCON EYE CARE UK LIMITED,32110,TRUST Balance Sheet Codes,4650.05,1422898
