﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(83400) Office Equipment,(id:4621419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954,   8.33
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:850419) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:13864602    , 855.15
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:850419) TAP,TPS HEALTHCARE GROUP,id:13884594   , 840.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954,   2.70
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81100) Dressings,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387   , 114.84
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:13958858, 378.50
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:13882245, 252.34
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,CRYOLIFE EUROPA LTD,id:13926794, 630.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,KEBOMED UK,id:14030797    , 509.40
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:13948074  , 529.70
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:13969734  , 892.90
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:13948135  , 717.88
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:13947794  , 501.30
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(89000) Other - Training courses and conferences,(id:41896) TAP,STAFFORDSHIRE UNIVERSITY,id:13983874  ,1267.50
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(83500) Furniture & Fittings,(id:41894) TAP,CJ MEDICAL,id:13944894 ,1920.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(82800) Bedding & Linen,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606   ,   3.38
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954 , 546.38
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,ELIS UK LIMITED,id:13927897    , 101.40
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(82600) Uniforms & Clothing,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387    , 234.58
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(82600) Uniforms & Clothing,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13763774    ,   5.58
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(82800) Bedding & Linen,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606   , 248.46
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(82800) Bedding & Linen,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954   , 292.73
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81700) Lab Equipment Purchase,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13763774 ,  22.43
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81225) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938 ,  62.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81100) Dressings,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387    ,1058.30
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954 ,1868.06
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:13940027, 176.24
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:13954333,  52.13
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:13882466,  63.32
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:13870168,  72.90
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:13933922, 217.74
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(50552) Qualified Nursing Staff,(id:41883) TAP,CONTINENTAL NURSE LTD,id:14017039  ,1579.79
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81255) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13763774 ,  14.36
