﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(84650) Establishment,(id:4988419) TAP,MEDACS HEALTHCARE SERVICES PLC,id:14453388 ,2278.8,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81100) Dressings,(id:4621419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204  ,2.02,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82800) Bedding & Linen,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418   ,687.99,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418 ,1554.04,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81100) Dressings,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204    ,43.59,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82600) Uniforms & Clothing,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557    ,10.08,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(82600) Uniforms & Clothing,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551    ,20.88,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418 ,2507.37,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81100) Dressings,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557    ,207.41,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(82600) Uniforms & Clothing,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204    ,103.54,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(82600) Uniforms & Clothing,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551    ,114.66,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82800) Bedding & Linen,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557   ,14.88,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204 ,2146.55,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81100) Dressings,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557    ,77.53,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81100) Dressings,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204    ,57.97,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83400) Office Equipment,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011  ,2.13,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551,70.41,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83400) Office Equipment,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557 ,13.13,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(82800) Bedding & Linen,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011  ,283.73,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82700) Uniforms & Clothing,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557    ,95.04,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(82000) Provisions & Kitchens,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011  ,3.1,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(83400) Office Equipment,(id:41918) TAP,OFFICE DEPOT UK LTD,id:14324592 ,20.16,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83400) Office Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204  ,360.77,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(83400) Office Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551  ,99.21,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(81100) Dressings,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551    ,359.79,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(81225) Medical Surgical Supplies & Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551 ,38.78,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(50562) Qualified Nursing Staff,(id:41918) TAP,MEDICSPRO LTD,id:14426372,905.03,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82700) Uniforms & Clothing,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418    ,446.3,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(82000) Provisions & Kitchens,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011  ,62.32,
