Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81900) Lab Equipment Purchase,(id:5517419) Pathology,VIAPATH SERVICES LLP,id:15221318 ,   516630.71
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81900) Lab Equipment Purchase,(id:5457419) Pathology,VIAPATH SERVICES LLP,id:15221315 ,    23792.16
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81900) Lab Equipment Purchase,(id:111406) Pathology,VIAPATH SERVICES LLP,id:15221323  ,  3058199.43
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81900) Lab Equipment Purchase,(id:111406) Pathology,VIAPATH SERVICES LLP,id:15221314  ,   -72419.80
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81900) Lab Equipment Purchase,(id:111406) Pathology,VIAPATH SERVICES LLP,id:15221321  ,  -300256.33
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81900) Lab Equipment Purchase,(id:111406) Pathology,VIAPATH ANALYTICS LLP,id:15220646 ,  -383771.30
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(89600) Non-Healthcare from other NHS bodies,(id:42134) Pathology,NHS BLOOD AND TRANSPLANT,id:15153485,1725.58
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(89600) Non-Healthcare from other NHS bodies,(id:42134) Pathology,NHS BLOOD AND TRANSPLANT,id:15256593,7165.83
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(89600) Non-Healthcare from other NHS bodies,(id:42134) Pathology,NHS BLOOD AND TRANSPLANT,id:15256575,   234934.22
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(89600) Non-Healthcare from other NHS bodies,(id:42134) Pathology,NHS BLOOD AND TRANSPLANT,id:15153468, 710.95
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81900) Lab Equipment Purchase,(id:4632422) Pathology,VIAPATH ANALYTICS LLP,id:15220644,   761867.54
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(84650) Establishment,(id:4988419) TAP,NEU PROFESSIONALS LTD,id:15204314,2382.25
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:4621419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815    , 119.05
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81100) Dressings,(id:4621419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15122381  ,  24.10
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81400) Medical Surgical Supplies & Equipment,(id:41900) TAP,NHS SUPPLY CHAIN ( CAPITAL FUND ONLY),id:15235655  ,1948.44
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81400) Medical Surgical Supplies & Equipment,(id:41900) TAP,DRAEGER MEDICAL UK LTD,id:15236161  ,5225.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(82800) Bedding & Linen,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15106779   , 170.14
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,MASIMO EUROPE LTD,id:15250662  , 780.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81100) Dressings,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815    ,  44.68
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(83400) Office Equipment,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15220737  , 263.04
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41906) TAP,FANNIN UK LTD,id:15153234 , 716.64
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81100) Dressings,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15106779    ,  31.27
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(82600) Uniforms & Clothing,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15106779    ,  22.32
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15106779 , 724.47
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41905) TAP,AMBU LIMITED,id:15147475  , 971.94
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(82600) Uniforms & Clothing,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15150034    ,  73.52
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(82600) Uniforms & Clothing,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15135827    ,  25.20
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83400) Office Equipment,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15150034  ,   1.98
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83400) Office Equipment,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15256770  ,   1.96
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83400) Office Equipment,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15135827  ,   1.96
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(50200) Consultants,(id:41905) TAP,KINGS COLLEGE LONDON:03529700,id:15243876 ,2621.95
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(82600) Uniforms & Clothing,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15256770   ,  10.80
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(82700) Uniforms & Clothing,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15220737    , 126.72
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(82000) Provisions & Kitchens,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15122381  ,  97.09
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(82000) Provisions & Kitchens,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15135827  , 138.81
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(81400) Medical Surgical Supplies & Equipment,(id:41918) TAP,MEDTRONIC LTD,id:15225956 , 690.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15150034 , 256.17
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,ELIS UK LIMITED,id:15190614    ,  49.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81100) Dressings,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15135827    , 175.14
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81100) Dressings,(id:41918) TAP,ELIS UK LIMITED,id:15242614  ,1823.50
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81100) Dressings,(id:41918) TAP,ELIS UK LIMITED,id:15243003  ,1744.10
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(82700) Uniforms & Clothing,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15220737    ,  22.56
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81100) Dressings,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15150034    , 158.66
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15122381 , 940.42
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15220737 , 981.79
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(84600) Establishment,(id:4851419) TAP,CLARITY TRAVEL MANAGEMENT,id:15271794 , 417.80
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(82700) Uniforms & Clothing,(id:41923) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15135827    , 423.74
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81275) Medical Surgical Supplies & Equipment,(id:41922) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15256770 ,  43.38
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41922) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15220737 , 194.60
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41922) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15256770 , 336.17
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81100) Dressings,(id:41922) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815    ,   1.26
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81100) Dressings,(id:41922) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15256770    ,  18.20
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(82800) Bedding & Linen,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15150034   , 124.85
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(82800) Bedding & Linen,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815   , 137.35
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81100) Dressings,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15106779    , 114.53
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81100) Dressings,(id:41883) TAP,ELIS UK LIMITED,id:15190934  , 824.44
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81100) Dressings,(id:41883) TAP,ELIS UK LIMITED,id:15264049  ,1133.32
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:15169294, 146.40
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15220737 ,1578.30
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83610) IT Costs,(id:41883) TAP,REDPALM TECHNOLOGY SERVICES,id:15226814 ,1020.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(50562) Qualified Nursing Staff,(id:41883) TAP,STAFFING PROFESSIONALS LTD,id:15264861  ,1294.02
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(82600) Uniforms & Clothing,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15256770  ,   8.42
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15135827    , 439.76
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81100) Dressings,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15122381  ,  58.47
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41913) TAP,STRYKER UK LTD,id:15203577, 576.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(82600) Uniforms & Clothing,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815    , 139.61
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83400) Office Equipment,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15106779  , 581.82
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(82800) Bedding & Linen,(id:41897) TAP,GAILARDE LTD,id:15248915    , 516.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,SEVERN HEALTHCARE TECHNOLOGIES LTD,id:15248494,1579.20
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,MEDTRONIC LTD,id:14960862 ,2527.20
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,BARD LTD,id:15126529 , 685.44
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,CRYOLIFE EUROPA LTD,id:15208555, 871.20
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:15268754  , 499.40
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:15243002  , 699.92
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:15262898  , 928.51
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:15246916  , 714.02
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:15245897  , 541.25
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:15242134  , 575.65
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:15190794  , 699.92
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81225) Medical Surgical Supplies & Equipment,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815 , 142.15
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(81100) Dressings,(id:41894) TAP,ELIS UK LIMITED,id:15134654  , 748.30
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81100) Dressings,(id:41894) TAP,ELIS UK LIMITED,id:15190394  , 378.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(82600) Uniforms & Clothing,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15150034    ,  13.68
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(82000) Provisions & Kitchens,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15256770  ,   5.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15220737 , 826.98
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:15106779 ,  59.67
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:15137562, 121.69
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,ELIS UK LIMITED,id:15246397    , 159.45
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81700) Lab Equipment Purchase,(id:5460419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15256770  ,  81.84
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:5182419) Gastrointestinal Medicine & Surgery,LAWMED LTD,id:15184214, 808.20
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:5182419) Gastrointestinal Medicine & Surgery,INTUITIVE SURGICAL LTD,id:15227596   ,1152.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:5182419) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:15207612  ,1200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(82000) Provisions & Kitchens,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815, 692.98
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83400) Office Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15256770, 104.40
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83400) Office Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15135827,  44.64
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(83400) Office Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15220737, 113.94
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(82800) Bedding & Linen,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15135827 ,  56.76
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15122381    ,1006.81
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81100) Dressings,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15150034  , 368.87
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(50552) Qualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,CONTINENTAL NURSE LTD,id:15221072,1780.07
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(50552) Qualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,CARE PROVIDERS HEALTHCARE,id:15221150 , 362.97
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,MEDICSPRO LTD,id:15219227 , 874.76
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,CARE PROVIDERS HEALTHCARE,id:15180139    , 805.81
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81225) Medical Surgical Supplies & Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15122381    ,   5.08
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(82000) Provisions & Kitchens,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15135827,  65.69
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(82000) Provisions & Kitchens,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15220737,  46.23
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83400) Office Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15256770, 115.02
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(83400) Office Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15220737,   7.11
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(82800) Bedding & Linen,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15220737 ,  82.22
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(50522) Unqualified Nursing Staff,(id:41954) Gastrointestinal Medicine & Surgery,CARE PROVIDERS HEALTHCARE,id:15265078    , 310.52
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15135827    , 778.33
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81100) Dressings,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15150034  , 320.94
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81100) Dressings,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15135827  , 537.15
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(84656) Establishment,(id:41951) Gastrointestinal Medicine & Surgery,DICT8 LIMITED,id:15122496   ,2411.76
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(83400) Office Equipment,(id:41949) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15220737, 193.94
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15150034    ,5044.38
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,STRYKER UK LTD,id:15238574   ,1896.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(50522) Unqualified Nursing Staff,(id:2367419) Gastrointestinal Medicine & Surgery,GLOBE LOCUMS LTD,id:15180278 , 201.08
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(82000) Provisions & Kitchens,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15150034   ,  32.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,ARJO UK LIMITED,id:15071879, 624.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15256770  , 686.43
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15220737  , 639.02
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81100) Dressings,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15122381, 204.54
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81225) Medical Surgical Supplies & Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15150034  ,  40.61
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(89640) Non-Healthcare from NHS Trusts,(id:41942) Gastrointestinal Medicine & Surgery,DARTFORD AND GRAVESHAM NHS TRUST,id:14797521  ,5737.17
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81700) Lab Equipment Purchase,(id:41942) Gastrointestinal Medicine & Surgery,LABORIE MEDICAL TECHNOLOGIES UK,id:15184118 , 852.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81100) Dressings,(id:41942) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15150034  ,  15.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(82000) Provisions & Kitchens,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815,  21.76
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(82800) Bedding & Linen,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15220737 ,  92.67
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,18 WEEK SUPPORT LIMITED,id:15244474    ,    23800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15220737    ,6902.94
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,CYTED LTD,id:15172159   , 990.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,SYNECTICS MEDICAL LTD (SYNMED),id:15176577  ,2121.60
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,SYNECTICS MEDICAL LTD (SYNMED),id:15176514  ,4557.60
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:15150169 , 788.22
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:15150239    ,1290.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81100) Dressings,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15122381  ,  31.10
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(81400) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15220737    ,    10369.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(83410) Office Equipment,(id:41917) Gastrointestinal Medicine & Surgery,RICOH UK LTD,id:15263976 , 114.63
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81700) Lab Equipment Purchase,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15150034    , 120.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(50552) Qualified Nursing Staff,(id:41917) Gastrointestinal Medicine & Surgery,CONTINENTAL NURSE LTD,id:15183268, 457.11
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81255) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:15122381    , 100.44
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:2625419) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:15169294   , 440.26
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:2625419) Transplant Renal and Urology,JOHNSON & JOHNSON MEDICAL LTD,id:15137260   , 408.77
