﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,"BIODIGITAL, INC.",20533,TRUST Balance Sheet Codes,7130.4,2061825
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,"BIODIGITAL, INC.",32110,TRUST Balance Sheet Codes,7130.4,2061825
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,COUNTRY PARK PRACTICE,20533,TRUST Balance Sheet Codes,1562.5,300000073782819
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,COUNTRY PARK PRACTICE,32110,TRUST Balance Sheet Codes,1562.5,300000073782819
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,DR T&T HEALTH UK LTD,20533,TRUST Balance Sheet Codes,16.88,1517695
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,DR T&T HEALTH UK LTD,32110,TRUST Balance Sheet Codes,16.88,1517695
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,JetBrains s.r.o.,20533,TRUST Balance Sheet Codes,1105,1959049
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,JetBrains s.r.o.,32110,TRUST Balance Sheet Codes,1105,1959049
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,140.59,300000080217828
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,140.59,300000080217828
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,LONDON BOROUGH OF LEWISHAM,20533,TRUST Balance Sheet Codes,195,2022861
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,LONDON BOROUGH OF LEWISHAM,32110,TRUST Balance Sheet Codes,195,2022861
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,LYNGSOE SYSTEMS A/S,20533,TRUST Balance Sheet Codes,4375,1885299
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,LYNGSOE SYSTEMS A/S,32110,TRUST Balance Sheet Codes,4375,1885299
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,MARIA ALEXANDROU,20533,TRUST Balance Sheet Codes,109,300000078616584
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,MARIA ALEXANDROU,32110,TRUST Balance Sheet Codes,109,300000078616584
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,Qlucore AB,20533,TRUST Balance Sheet Codes,2090,1754517
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,Qlucore AB,32110,TRUST Balance Sheet Codes,2090,1754517
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,611.74,2015724
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,238.25,2017288
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,300,2019337
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,633.86,2035035
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,900,2036782
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1100.25,2036973
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,300,2043827
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,2054137
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,95.9,2076833
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1914,2076838
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,682.58,2076845
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,790.87,2076846
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,74.85,2076852
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,300,2076868
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,95.9,2076877
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,900,2076880
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1100.25,2076881
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-01,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,950.79,2076885
