﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-02,DMC GROUP CONTRACTORS LTD,20533,TRUST Balance Sheet Codes,663119.41,300000058536401
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-02,DMC GROUP CONTRACTORS LTD,32110,TRUST Balance Sheet Codes,663119.41,300000058536401
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-02,GINGCO SYSTEMS GMBH,20533,TRUST Balance Sheet Codes,42000,1294135
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-02,GINGCO SYSTEMS GMBH,32110,TRUST Balance Sheet Codes,42000,1294135
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-02,MEDALLIANCE S.A.,20533,TRUST Balance Sheet Codes,948,1425998
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-02,MEDALLIANCE S.A.,20533,TRUST Balance Sheet Codes,948,1429514
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-02,MEDALLIANCE S.A.,20533,TRUST Balance Sheet Codes,1422,1429515
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-02,MEDALLIANCE S.A.,32110,TRUST Balance Sheet Codes,948,1425998
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-02,MEDALLIANCE S.A.,32110,TRUST Balance Sheet Codes,948,1429514
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-02,MEDALLIANCE S.A.,32110,TRUST Balance Sheet Codes,1422,1429515
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,ACCURAY INTERNATIONAL SARL  (TOMOTHERAPY EUROPE GMBH),20533,TRUST Balance Sheet Codes,167077,1533611
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,ACCURAY INTERNATIONAL SARL  (TOMOTHERAPY EUROPE GMBH),32110,TRUST Balance Sheet Codes,167077,1533611
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,COPYRIGHT CLEARANCE CENTRE INC,20533,TRUST Balance Sheet Codes,6000,300000059029571
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,COPYRIGHT CLEARANCE CENTRE INC,32110,TRUST Balance Sheet Codes,6000,300000059029571
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,1123.72,300000058612435
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,876.96,300000058612444
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,903.97,300000058612636
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,911.75,300000058612647
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,907.39,300000058612654
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,937.37,300000058612656
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,880.96,300000058612658
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,945.1,300000058612660
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,1000.03,300000058612662
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,936.32,300000058612671
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,1021.66,300000058612676
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,882.79,300000058612705
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,951.24,300000058612707
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,984.64,300000058612722
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,937.04,300000058612725
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,2808.49,300000058612728
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,913.39,300000058612731
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,1226.79,300000058612770
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,906.25,300000058612796
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,1608.57,300000058612868
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-03,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,1342.35,300000058612873
